displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Worship the King!","O worship the King",o_worship_the_king_all_glorious_above,"Psalms and Hymns and Spiritual Songs",PHSS2018,1,"O Worship the King!",,"Sir Robert Grant, 1779-1838","Joseph M. Kraus, 1756-1792; William Gardiner, 1770-1853; Anonymous",5.5.5.5.6.5.6.5,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King",o_worship_the_king_all_glorious_above,"Rejoice in the Lord",RITL1985,2,"O Worship the King",,"Sir Robert Grant","John Wilson",5.5.5.5.6.5.6.5,HANOVER,hanover_croft,511235127123217,English,,"Supplement to the New Version (1708)"
"Ye Servants of God","Ye servants of God",ye_servants_of_god_your_master_proclaim,"Psalms and Hymns and Spiritual Songs",PHSS2018,7,"Ye Servants of God",,"Charles Wesley, 1707-1788","William Croft, 1678-1727",5.5.5.5.6.5.6.5,HANOVER,hanover_croft,511235127123217,,,
"Oh, Worship the King","Oh, worship the King",o_worship_the_king_all_glorious_above,"The Lutheran Hymnal",LH1941,17,"Oh, Worship the King",,"Robert Grant",,5.5.5.5.6.5.6.5,HANOVER,hanover_croft,511235127123217,English,,"""New Version,"" Supplement, 1708"
"O worship the King all-glorious above","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Together in Song: Australian hymn book II",TIS1999,133,,,"Robert Grant, 1779-1838","William Croft, 1678-1727",5.5.5.5.6.5.6.5,HANOVER,hanover_croft,511235127123217,English,,
"O worship the King","O worship the King",o_worship_the_king_all_glorious_above,"The New English Hymnal",NEH1985,433,,,"Robert Grant, 1779-1838","William Croft, 1678-1727; Alan Gray, 1855-1935",5.5.5.5.6.5.6.5,HANOVER,hanover_croft,511235127123217,English,,"<cite>A Supplement to the New Version</cite>, 1708"
"Be Strong in the Lord","Be strong in the Lord",be_strong_in_the_lord_in_armor_of_light,"Lutheran Service Book",LSB2006,665,"Be Strong in the Lord",,"Timothy Dudley-Smtih, b. 1926","C. Hubert H. Parry, 1848-1918",5.5.5.5.6.5.6.5,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"How Wondrous and Great","How wondrous and great",how_wondrous_and_great_thy_works_god,"Lutherförbundets Sångbok",LSAS1913,E109,"How Wondrous and Great",,"Henry Ustic Onderdonk","Franz Joseph Haydn",5.5.5.5.6.5.6.5,LYONS,lyons,511231443251123,English,,
"O worship the King","O worship the King",o_worship_the_king_all_glorious_above,"The Methodist Hymn-Book with Tunes",Meth1933,8,,,"Robert Grant, 1785-1838","W. Croft, 1678-1727",5.5.5.5.6.5.6.5,HANOVER,hanover_croft,511235127123217,English,,
"My soul, praise the Lord!","My soul, praise the Lord!",my_soul_praise_the_lord_o_god_thou_art,"The Hymnal",H1956,12,,,"Roy A. Cheville; William Kethe",,5.5.5.5.6.5.6.5,"OLD 104TH",old_104th_ravenscroft,13215346544576,,," Ravenscroft's Psalter, 1621"
