displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cantique De Noël","Minuit, chrétiens, c’est l’heure solennelle",minuit_chretiens_cest_lheure_solennelle,"The Cyber Hymnal",CYBER,13924,"Cantique De Noël",,"Placide Cappeau","Adolphe Adam",,"[Minuit, chrétiens, c’est l’heure solennelle]",cantique_de_noel_adam,333556646155321,French,,
"Cantique de Noël","O  holy night! the stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"Christmas Carols and Hymns: for school and choir",CCH1910,42,"Cantique de Noël",,,"Adolphe Adam",,"[O holy night! the stars are brightly shining]",cantique_de_noel_adam,333556646155321,English,,
"Cantique de Noël","O  holy night! the stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"Christmas Carols and Hymns: for school and choir",CCH1910B,42,"Cantique de Noël",,,"Adolphe Adam",,"[O holy night! the stars are brightly shining]",cantique_de_noel_adam,333556646155321,English,,
"Cantique de Noel","O holy night! The stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"Carols of Christmas",CoC1946,58,"Cantique de Noel",,,"A. Adam",,"[O holy night! The stars are brightly shining]",cantique_de_noel_adam,333556646155321,English,,
"Ho sankta nokto!","Ho sankta nokto! La steloj brilas hele:",ho_sankta_nokto,"TTT-Himnaro Cigneta",THCFinal,191,"Ho sankta nokto!","Ek! al genu'! aŭskultu anĝel-himnon;","Ros' Haruo; Placide Cappeau de Roquemaure; (including) John Sullivan Dwight; Ros' Haruo; Diversaj","Adolphe Adam",,"CANTIQUE DE NOËL",cantique_de_noel_adam,333556646155321,Esperanto,,
"Santa la noche","Santa la noche, hermosas las estrellas",santa_la_noche_hermosas_las_estrellas,"Celebremos Su Gloria",CSG1992,131,"Santa la noche",,"Mary Cappeau de Roquemaure","Adolphe Charles Adam; F. B. J.",,"CANTIQUE DE NOEL",cantique_de_noel_adam,333556646155321,Spanish,"Es trad.",
"PO HEMOLELE","Po hemolele! (O, holy night!)",po_hemolele,"Na Himeni Haipule Hawaii",NHHH1972,91,"PO HEMOLELE",,"Adolphe Adam; Louise Tolles, 1905-","Adolphe Adam",,"CANTIQUE DE NOEL",cantique_de_noel_adam,333556646155321,"English; Hawaiian",,
"O Holy Night","O holy night! the stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas",CmiS1947,76,"O Holy Night",,"A. A.","Adolphe Adam",,"CANTIQUE DE NOEL",cantique_de_noel_adam,333556646155321,English,,
"O Holy Night","O holy night! the stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,113,"O Holy Night",,"John S. Dwight, 1813-1893","Adolphe C. Adam, 1803-1956",Irregular,"CANTIQUE DE NOEL",cantique_de_noel_adam,333556646155321,English,,
"O Holy Night!","O holy night! the stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"The Hymnal for Worship and Celebration",HWC1986,148,"O Holy Night!",,"John S. Dwight","Adolphe Adam",11.10.11.10.11.10.11.10.10,"CANTIQUE DE NOEL",cantique_de_noel_adam,333556646155321,English,,
"O Holy Night","O holy night, the stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"The Worshiping Church",TWC,160,"O Holy Night",,"John S. Dwight, 19th C.","Adolphe C. Adam, 19th C.; Jack Schrader",Irregular,"CANTIQUE DE NOEL",cantique_de_noel_adam,333556646155321,English,,
