personName,personID,gender,personYear,deathYear
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Michael Saward, b. 1932",Saward_MA,M,1932,2015
"Brian Wren, 1936-",Wren_Brian,M,1936,0
"Charles Wesley",Wesley_Charles,M,1707,1788
"John B. Geyer",Geyer_JB,M,1932,2020
"Charles Villiers Stanford",Stanford_CV,M,1852,1924
"John of Damascus, 8th cent.",Damascus_Jo,M,675,787
"Fred Kaan, b. 1929",Kaan_Fred,M,1929,2009
"John Mason Neale",Neale_JM,M,1818,1866
"Samuel Medley, 1738-1799",Medley_S,M,1738,1799
"John Hatton, c. 1710-1793",Hatton_John,M,1710,1793
"Marty Haugen, b. 1950",Haugen_M,M,1950,0
"Johann J. Rambach",Rambach_JJ,M,1693,1735
"Isaac Watts",Watts_Isaac,M,1674,1748
"Donald Fishel",Fishel_D,M,1950,0
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"David Evans",Evans_David1874,M,1874,1948
"Catherine Winkworth",Winkworth_C,F,1827,1878
"John E. Bowers",Bowers_JE,M,1923,2019
"John L. Bell (b. 1949)",Bell_JohnL,M,1949,0
"Matthew Bridges (1800-1894)",Bridges_Matthew,M,1800,1894
"Robert Williams, c. 1781-1821",Williams_Robert1782,M,1782,1818
"William Henry Monk (1823-1889)",Monk_William,M,1823,1889
"Sydney Hugo Nicholson",Nicholson_SH,M,1875,1947
"Author Unknown",Anonymous,U,0,0
"George Job Elvey (1816-1893)",Elvey_George,M,1816,1893
"Francis Pott",Pott_F,M,1832,1909
"Giovanni Pierluigi da Palestrina",Palestrina,M,1525,1594
"Reginald Heber",Heber_Reginald,M,1783,1826
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
"Caroline M. Noel",Noel_CM,F,1817,1877
"George William Kitchin, 1827-1912",Kitchin_GW,M,1827,1912
"Michael Robert Newbolt",Newbolt_MR,M,1874,1956
"Dale Grotenhuis",Grotenhuis_D,M,1931,2012
"Sebastian Temple (1928-1997)",Temple_Sesbastian,M,1928,1997
"Vicente Mendoza",Mendoza_V,M,1875,1955
"Ruth Duck, b. 1947",Duck_RC,F,1947,0
"Fred Pratt Green",Green_FP,M,1903,2000
"G. P. Simmonds",Simmonds_George,M,1890,1991
"Delores Dufner, OSB (b. 1939)",Dufner_D,F,1939,0
"Godfrey Thring (1823-1903)",Thring_Godfrey,M,1823,1903
"Robert Lowry",Lowry_Robert,M,1826,1899
"Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"P. Humphrey, 1647 - 1674",Humfrey_P,M,1647,1674
"Patrick, c. 372-466",Patrick,M,372,466
"Cecil F. Alexander, 1818-95",Alexander_CF,F,1818,1895
"Robert J. Batastini, b.1942",Batastini_Robert,M,1942,0
"Cornelius Heinrich Dretzel, 1697-1775",Dretzel_KH,M,1697,1775
"Betty Jane Pulkingham (b. 1928)",Pulkingham_Betty,F,1928,2019
"Thomas Hansen Kingo (1634-1703)",Kingo_Thomas,M,1634,1703
"George Alfred Taylor Rygh (1860-1942)",Rygh_GAT,M,1860,1942
"John B. Dykes",Dykes_John,M,1823,1876
"Enrique Turrall",Turrall_Enrique,M,1867,1953
"Emily Brink",Brink_Emily,F,1940,0
"Robin Mann, b. 1949",Mann_Robin,M,1949,0
"Lowell Mason",Mason_Lowell,M,1792,1872
"J. P. Scholfield",Scholfield_Jack,M,1882,1972
"Henry T. Smart",Smart_Henry,M,1813,1879
