displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A gentle and a holy child","A gentle and a holy child",a_gentle_and_a_holy_child,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d1,,,,,,,,,,,
"A great and mighty wonder, A full and holy cure","A great and mighty wonder, A full and holy cure",a_great_and_mighty_wonder,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d2,,,Germanus,,,,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d3,,,"Henry F. Lyte",,,,,,,,
"All glory, laud, and honor to thee, Redeemer, King","All glory, laud, and honor to thee, Redeemer, King",all_glory_laud_and_honor,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d4,,,"John M. Neale; John Mason Neale; Theodulph of Orleans",,,,,,,,
"All hail, ye infant martyr flowers","All hail, ye infant martyr flowers",all_hail_ye_infant_martyr_flowers,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d5,,,"John M. Neale; John Mason Neale; Aurelius Clemens Prudentius",,,,,,,,
"Alleluia, song of sweetness, voice of joy, eternal lay","Alleluia, song of sweetness, voice of joy, eternal lay",alleluia_song_of_sweetness_voice_of_joy,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d6,,,,,,,,,,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d7,,,"John M. Neale; John Mason Neale",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d8,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"Be present, Holy Trinity","Be present, Holy Trinity",be_present_holy_trinity,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d9,,,"John M. Neale; John Mason Neale",,,,,,,,
"Be present, ye faithful, joyful and triumphant","Be present, ye faithful, joyful and triumphant",be_present_ye_faithful_joyful_and_triump,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d10,,,"John Francis Wade",,,,,,,,
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d11,,,"T. J. Potter",,,,,,,,
"Christ [God], whose glory fills the skies [sky]","Christ [God], whose glory fills the skies [sky]",christ_whose_glory_fills_the_skies,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d12,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come Holy Ghost, our souls inspire","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d13,,,"Mauras Rabanus",,,,,,,,
"Come, Holy Ghost, Who ever one Art with the Father and the Son","Come, Holy Ghost, Who ever one Art with the Father and the Son",come_holy_ghost_who_ever_one,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d14,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"Four streams through happy Eden flowed","Four streams through happy Eden flowed",four_streams_through_happy_eden_flowed,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d15,,,"John M. Neale; John Mason Neale",,,,,,,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d16,,,"Horatius Bonar",,,,,,,,
"Glory be to Jesus, who in bitter pain","Glory be to Jesus, who in bitter pain",glory_be_to_jesus_who_in_bitter_pain,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d17,,,,,,,,,,,
"God eternal, mighty King","God eternal, mighty King",god_eternal_mighty_king,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d18,,,"J. E. Millard",,,,,,,,
"God hath two families of love","God hath two families of love",god_hath_two_families_of_love,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d19,,,"John M. Neale; John Mason Neale",,,,,,,,
"God, the Father, from thy throne","God, the Father, from thy throne",god_the_father_from_thy_throne,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d20,,,"Henry Williams Baker",,,,,,,,
"God the Father, God the Word","God the Father, God the Word",god_the_father_god_the_word,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d21,,,"Richard Frederick Littledale",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d22,,,"Charles Wesley, 1707-1788",,,,,,,,
"He is coming, he is coming, not as once","He is coming, he is coming, not as once",he_is_coming_he_is_coming_not_as_once,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d23,,,"Cecil F. Alexander",,,,,,,,
"He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d24,,,"Cecil F. Alexander",,,,,,,,
