hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,H4JY1927,210,,"Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"Alexander's Gospel Songs","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,AGS1908,14,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus, ye soldiers of the cross]",geibel_geibel,53333333317145444444,English,,
"Alexander's Gospel Songs No. 2","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,AGS21910,165,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus, ye soldiers of the cross]",geibel_geibel,53333333317145444444,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","Stand up, Stand up for Jesus","Stand up, stand up for Jesus, Ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,AH2C1916,65,"Stand up, Stand up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus, Ye soldiers of the cross]",geibel_geibel,53333333317145444444,English,,
"Alexander's Hymns No. 3","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,AH31915,52,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus, ye soldiers of the cross]",geibel_geibel,53333333317145444444,English,,
"Alexander's Male Choir","Stand Up, Stand for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,AMC1912,46,"Stand Up, Stand for Jesus","Stand up for Jesus!","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","Stand up, Stand up for Jesus!","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,ANRH1922,112,"Stand up, Stand up for Jesus!","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus, ye soldiers of the cross]",geibel_geibel,53333333317145444444,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Stand up, ye soldiers","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,AHUS1916,234a,,"Stand up, ye soldiers","Rev. George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,ACCS1927,243,,"Stand up for Jesus","George Duffield","Adam Geibel",,"STAND UP FOR JESUS",geibel_geibel,53333333317145444444,English,,
"Baptist Hymnal","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,BH1956,419,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield, Jr., 1818-1888","Adam Geibel, 1855-1933","7.6.7.6 D with refrain",GEIBEL,geibel_geibel,53333333317145444444,English,,
