displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There Stands a Rock on Shores of Time","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,"Church Gospel Songs and Hymns",CGSH1978,211,"There Stands a Rock on Shores of Time",,,"T. C. O'Kane",,"[There stands a Rock on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,"S. S. Journal",
"There Stands a Rock on Shores of Time","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,"Christian Hymns: number two",CH1948,245,"There Stands a Rock on Shores of Time",,,"T. C. O'Kane",,"[There stands a Rock on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,,"S. S. Journal",
"There Stands a Rock, on Shores","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,"The Christian Church Hymnal",CCH1906,285,"There Stands a Rock, on Shores","Some build their hopes on the ever drifting sand",,"T. C. O'Kane",,"[There stands a Rock on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,"S. S. Journal",
"There Stands a Rock, on Shores of Time","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)",GCP21897,298,"There Stands a Rock, on Shores of Time","Some build their hopes on the ever drifting sand",,"T. C. O'Kane",,"[There stands a Rock on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,"S. S. Journal",
"There Stands A Rock","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,"Clarion Call",CC2002a,21,"There Stands A Rock","Some build their homes on the ever-drifting sand",,"T. C. O'Kane",,"[There stands a Rock on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,"S. S. Journal",
"There Stands a Rock","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,48,"There Stands a Rock","Some build their hopes on the ever drifting sand",,"T. C. O'Kane",,"[There stands a Rock on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,"S. S. Journal",
"There Stands a Rock","There stands a Rock, on shores of time",there_stands_a_rock_on_shores_of_time,"Favorite Hymns: Revised",FH1953,54,"There Stands a Rock","Some build their hopes on the ever drifting sand",,"T. C. O'Kane",,"[There stands a Rock, on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,"S. S. Journal",
"There Stands a Rock","There stands a Rock, on shores of time",there_stands_a_rock_on_shores_of_time,"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs",QCM1913,106,"There Stands a Rock","Some build their hopes on the ever drifting sand",,"T. C. O'Kane",,"[There stands a Rock, on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,"Sunday School Journal",
"There Stands a Rock","There stands a Rock, on shores of time",there_stands_a_rock_on_shores_of_time,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,122,"There Stands a Rock","Some build their hopes on the ever-drifting sand",,"T. C. O'Kane",,"[There stands a Rock, on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,"S. S. Journal",
"There Stands a Rock","There stands a Rock, on shores of time",there_stands_a_rock_on_shores_of_time,"Great Songs of the Church",GSoC1921,329,"There Stands a Rock","Some build their hopes on the ever-drifting sand",,"T. C. O'Kane",,"[There stands a Rock, on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,"S. S. Journal",
"The Sure Foundation","There stands a rock on shores of time",there_stands_a_rock_on_shores_of_time,"The Cyber Hymnal",CYBER,6399,"The Sure Foundation","Some build their hopes on the ever drifting sand","Tullius C. O'Kane","Tullius Clinton O'Kane",,"[There stands a rock on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,,
"There Stands a Rock","There stands a Rock, on shores of time",there_stands_a_rock_on_shores_of_time,"Praise for the Lord (Expanded Edition)",PFTL1997,664,"There Stands a Rock",,"Tullius C. O'Kane","Tullius C. O'Kane",,"[There stands a Rock, on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,"Sunday School Journal</i>, 1871",
"There Stands a Rock","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,"Songs Of The Church",SOTC1977,701,"There Stands a Rock",,,"T. C. O'Kane",,"[There stands a Rock on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,,"S. S. Journal",
"The Sure Foundation","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,"The Best Gospel Songs and their composers",BGST1904,10,"The Sure Foundation","Some build their hopes on the ever drifting sand",,"T. C. O'Kane",,"[There stands a Rock on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,,,
"The Sure Foundation","There stands a Rock, on shores of time",there_stands_a_rock_on_shores_of_time,"Song Praises: for the Sunday school, Christian workers' meeting, prayer meeting, general song services (1st ed.)",SPS1906,13,"The Sure Foundation","Some build their hopes on the ever-drifting sand",,"T. C. O'Kane",,"[There stands a Rock, on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,,
"The Sure Foundation","There stands a Rock, on shores of time",there_stands_a_rock_on_shores_of_time,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,18,"The Sure Foundation","Some build their hopes on the ever drifting sand",,"T. C. O'Kane",,"[There stands a Rock, on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,,,
"The Sure Foundation","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,24,"The Sure Foundation","Some build their hopes on the ever drifting sand",,"T. C. O'Kane",,"[There stands a Rock on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,,
"The Sure Foundation","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,24,"The Sure Foundation","Some build their hopes on the ever drifting sand",,"T. C. O'Kane",,"[There stands a Rock on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,,
"The Sure Foundation","There stands a Rock, on shores of time",there_stands_a_rock_on_shores_of_time,"The Revival No. 4",R41903,29,"The Sure Foundation","Some build their hopes on the ever drifting sand",,"T. C. O'Kane",,"[There stands a Rock, on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,,
"The Sure Foundation","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,"Songs of Redeeming Love No. 2",SRL21887,58,"The Sure Foundation","Some build their hopes on the ever drifting sand",,"T. C. O'Kane",,"[There stands a Rock on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,,
"The Sure Foundation","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise",KS1915,59,"The Sure Foundation","Some build their hopes on the ever drifting sand",,"T. C. O'Kane",,"[There stands a Rock on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,,
"The Sure Foundation","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,61,"The Sure Foundation","Some build their hopes on the ever drifting sand",,"T. C. O'Kane",,"[There stands a Rock on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,,
