displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This Little Light of Mine","This little light of mine, I’m gonna let it shine",this_little_light_of_mine_im_gonna_let,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,221,"This Little Light of Mine",,,"Horace Clarence Boyer (b. 1935)",,"[This little light of mine, I’m gonna let it shine]",this_little_light_of_mine_im_traditional,53311133332161611111,English,Traditional,"Negro Spiritual"
"This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"Voices Together",VT2020,762,"This Little Light of Mine",,,,Irregular,"THIS LITTLE LIGHT OF MINE (civil rights song)",this_little_light_of_mine_im_traditional,55553155553111116411,,"African American traditional (USA), ca. 20th c.","African American traditional, ca. 20th c."
"This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"Songs of Zion",SOZ1981,132,"This Little Light of Mine",,,"J. Jefferson Cleveland, 1937-; Verolga Nix, 1933-",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55545315553314456411,English,Traditional,Traditional
"This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"Sing With Me",SWM,245,"This Little Light of Mine",,,"Kathryn Tae Ritsema",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,Traditional,Traditional
"This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,160,"This Little Light of Mine",,,"William Farley Smith (b. 1941)",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,Traditional,"Negro Spiritual"
"This little light of mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,762,,,,,,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,Traditional,Traditional
"This Little Light of Mine","This little light of mine, I'm gonna let it shine",this_little_light_of_mine_im_gonna_let,"One and All Rejoice",OAR2020,306,"This Little Light of Mine",,,"Horace Clarence Boyer, 1935–2009",Irregular,"[This little light of mine, I'm gonna let it shine]",this_little_light_of_mine_im_traditional,55553155553111116411,English," African American spiritual"," African American spiritual"
"This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"The New National Baptist Hymnal",NNBH1977,401,"This Little Light of Mine",,,"Lillian M. Bowles",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55555515555431766666,English,,Traditional
"This Little Light of Mine","This little light of mine, I'm going to let it shine",this_little_light_of_mine_im_gonna_let,"Seventh-day Adventist Hymnal",SDAH1985,580,"This Little Light of Mine",,,"Alma Blackmon (1921-2009); John W. Work (1901-1967)",Irregular,"[This little light of mine, I'm gonna let it shine]",this_little_light_of_mine_im_traditional,"55545 31555 33133",,"American Negro Spiritual",
"This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,617,"This Little Light of Mine",,,"William Farley Smith",Irregular,LATTIMER,this_little_light_of_mine_im_traditional,55553155553111116411,English,"Traditional spiritual",
