displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The spirit of God insensibly withdrawn","A present God is all our strength",a_present_god_is_all_our_strength,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CIX,"The spirit of God insensibly withdrawn",,,,8.6.8.6,,,,English,,
"Orignial Sin; or, The first and second Adam","Adam our father and our head",adam_our_father_and_our_head,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,XXVIII,"Orignial Sin; or, The first and second Adam",,,,8.8.8.8,,,,English,,
"As thy days, so shall thy strength be","Afflicted saint, to Christ draw near",afflicted_saint_to_christ_draw_near,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,XCVII,"As thy days, so shall thy strength be",,,,8.8.8.8,,,,English,,
"A view of death delightful to a believer","Ah! lovely appearance of death",ah_lovely_appearance_of_death_no_sight,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCCLXIII,"A view of death delightful to a believer",,,,,,,,English,,
"An awakened sinner lamenting his past security","Alas, alas how blind I've been",alas_alas_how_blind_ive_been,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCIII,"An awakened sinner lamenting his past security",,,,8.8.8.8,,,,English,,
"Godly sorrow arising from the sufferings of Christ","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCCXL,"Godly sorrow arising from the sufferings of Christ",,,,8.6.8.6,,,,English,,
"Atonement and Sactification","Alas! by nature how deprav'd",alas_by_nature_how_depraved,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,XXXV,"Atonement and Sactification",,,,8.6.8.6,,,,English,,
"Watchfulness and prayer","Alas, what hourly dangers rise!",alas_what_hourly_dangers_rise,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCIX,"Watchfulness and prayer",,,,8.6.8.6,,,,English,,
"Christ crown'd as Lord of all","All hail the pow'r of Jesu's name!",all_hail_the_power_of_jesus_name_let,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,LXXXVII,"Christ crown'd as Lord of all",,,,8.6.8.6,,,,English,,
"The All-seeing God","Almighty God, thy piercing eye",almighty_god_thy_piercing_eye,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,XVIII,"The All-seeing God",,,,8.6.8.6,,,,English,,
