displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lo! round the throne, a glorious band","Lo! round the throne, a glorious band",,,lo_round_the_throne_a_glorious_band,,"Rev. Rowland Hill",8.8.8.8,,92
"Around the throne of God a band","Around the throne of God a band",,,around_the_throne_of_god_a_band,English,"John Mason Neale (1818-1866)",8.8.8.8,,64
"The sinless one to Jordan came","The sinless one to Jordan came",,,the_sinless_one_to_jordan_came,English,"George B. Timms (1910--1997)",8.8.8.8,,4
"Unto the Calmly Gathered Thought","Unto the calmly gathered thought","Unto the Calmly Gathered Thought",,unto_the_calmly_gathered_thought,English,"John Greenleaf Whittier, 1807-1892",,,7
"O Thou whose glory shone like fire","O Thou whose glory shone like fire",,,o_thou_whose_glory_shone_like_fire,English,"George A. Warburton",,,12
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",,,when_israel_of_the_lord_beloved,English,"Walter Scott",,,123
"Good Night Prayer","Our Father, You have given me","Good Night Prayer",,our_father_you_have_given_me,English,"Amelia Josephine Burr",,,8
"O Jesus, Lord of heavenly grace","O Jesus, Lord of heavenly grace","O Jesus, Lord of heavenly grace",,o_jesus_lord_of_heavenly_grace,English,"John Chandler, 1806-1876",8.8.8.8,"Other translators also",85
"O holy Lord, content to fill","O holy Lord, content to fill",,,o_holy_lord_content_to_live,English,"Bishop William W. How (1850-1871)",,,46
"Dear Master, in whose life I see","Dear Master, in whose life I see",,,dear_master_in_whose_life_i_see,,"Rev. John Hunter (1848-1917)",8.8.8.8,,22
"Now let us from this table rise","Now let us from this table rise","Now let us from this table rise",,now_let_us_from_this_table_rise,English,"Fred Kaan, b.1929",8.8.8.8,,42
"How happy is he born and taught","How happy is he born and taught",,,how_happy_is_he_born_or_taught,,"Sir Henry Wotton, 1568-1639",,,111
"It is a thing most wonderful","It is a thing most wonderful",,,it_is_a_thing_most_wonderful,,"William Walsham How 1823-97",8.8.8.8,,56
"O Thou Who Makest Souls to Shine","O Thou who makest souls to shine","O Thou Who Makest Souls to Shine",,o_thou_who_makest_souls_to_shine,English,"John Armstrong",8.8.8.8,"<cite>The Pastor in His Closet</cite>, 1847",45
"O Slowly, Slowly, They Return","O slowly, slowly, they return","O Slowly, Slowly, They Return",,o_slowly_slowly_they_return,English,"Wendell Berry, 1934-",8.8.8.8,"From <cite>Sabbaths</cite>",1
"Teach me, O Lord, thy holy way","Teach me, O Lord, thy holy way","Teach me, O Lord, thy holy way",,teach_me_o_lord_thy_holy_way,English,"William T. Matson",,,43
"New every morning is the love","New every morning is the love",,,new_every_morning_is_the_love,English,"John Keble",,,362
"Lord, Here Amidst the Poor","Lord, here amidst the poor and blind","Lord, Here Amidst the Poor",,lord_here_amidst_the_poor_and_blind,English,"John Greenleaf Whittier, 1807-1892",,,1
"Come, all who look to Christ today","Come, all who look to Christ today",,,come_all_who_look_to_god_today,English,"Richard G. Jones, b. 1926",8.8.8.8,,5
"O Jesus, we are well and strong","O Jesus, we are well and strong",,,o_jesus_we_are_well_and_strong,English,"Edith Florence Boyle Macalister, 1873-",8.8.8.8,,2
"Father and Friend, thy light, thy love","Father and Friend, thy light, thy love",,,father_and_friend_thy_light_thy_love,English,"John Bowring",,,62
"How Blessed Is This Place, O Lord","How blessed is this place, O Lord","How Blessed Is This Place, O Lord",,how_blessed_is_this_place_o_lord,English,"Ernest E. Ryden, 1886-1981",8.8.8.8,,18
"""Las cosas hago nuevas hoy""","""Las cosas hago nuevas hoy""",,,las_cosas_hago_nuevas_hoy,Spanish,"Lois C. Kroehler",,,1
"Before the ending of the day","Before the ending of the day",,,before_the_ending_of_the_day_neale,English,,,"the Latin (pre-eighth century)",65
"Lord, I Was Blind: I Could Not See","Lord, I was blind:  I could not see","Lord, I Was Blind: I Could Not See",,lord_i_was_blind_i_could_not_see,English,"William Todd Matson, 1833-1899",,,32
