tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SOLNEY,worthing_schulz,,,32117123215353,,,49
"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,"Wm. J. Kirkpatrick",,332315612346543,,,38
TRIUMPH,triumph_12345,,"D Major",1234516153,,,8
"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_waters_fillmore,"J. H. Fillmore",,32123443545653232123,,,5
WATKINSON,watkinson_staples,"R. G. Staples",,321234533155555,,,5
STOCKWELL,stockwell_jones,"D. E. Jones",,15517121713243211553,,,336
WILMOT,wilmot_weber,"Carl Maria von Weber",,13215132156153321714,,,269
"ST. SYLVESTER",st_sylvester_dykes,,,33332345333333221111,,,238
"EVENING PRAYER",evening_prayer_stebbins,"G. C. Stebbins",,566551171655676,,,211
AGAWAM,agawam_whittemore,"Thomas Whittemore","C Major",134333536543235,8.7.8.7,,1
RATHBUN,rathbun_conkey,"Ithamar Conkey","C Major",513176515563234,,,794
WHITNEY,whitney_bowdish,"T. M. Bowdish",,53654323565432545536,,,1
"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_waters_brackett,Brackett,,,,,1
"[Cast thy bread upon the waters]",brocklesbury_claribel,"Charlotte A. Barnard",,321576651133232,,,192
"[Cast thy bread upon the waters]",he_that_goeth_forth_with_weeping_herold,,,56532344353653554325,,,3
CARTER,carter_carter,"E. S. Carter",,555176662771233,,,136
"[Cast thy bread upon the waters]",wilson_mendelssohn,Mendelssohn,,532172165356177,,,33
"HOLY VOICES",holy_voices_geer,Geer,,111122223211612,,,12
"[""Cast thy bread upon the waters""]",cast_thy_bread_upon_the_waters_sankey,"Ira D. Sankey",,3212323556533212,,,2
"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_waters_mcintosh,"R. M. McIntosh",,55131355552432355123,,,1
"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_waters_simpkins,"Frank A. Simpkins",,33234333117143712335,,,1
