displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Glorious Gates of Righteousness","The glorious gates of righteousness",the_glorious_gates_of_righteousness,"African Methodist Episcopal Church Hymnal",AMEC1984,22,"The Glorious Gates of Righteousness",,Anonymous,"Lowell Mason, 1792-1872",8.6.8.6,ZERAH,zerah_mason,511132555534235,English,"<cite>Psalter Hymnal</cite>, 1959, alt.",
"The Glorious Gates of Righteousness","The glorious gates of righteousness",the_glorious_gates_of_righteousness,"The Hymnbook",H1955,71,"The Glorious Gates of Righteousness",,,"Lowell Mason",8.6.8.6,ZERAH,zerah_mason,511132555534235,,"<i>The Psalter,</i> 1912; alt.",
"The Glorious Gates of Righteousness","The glorious gates of righteousness",the_glorious_gates_of_righteousness,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,118A,"The Glorious Gates of Righteousness",,,"Lowell Mason, 1792-1872","8.6.8.6 with repeat","ZERAH ",zerah_mason,511132555534235,English,"<cite>Psalter</cite>, 1912, alt.",
"The Glorious Gates of Righteousness","The glorious gates of righteousness",the_glorious_gates_of_righteousness,"Trinity Psalter Hymnal",TPH2018,118B,"The Glorious Gates of Righteousness",,,"Lowell Mason",8.6.8.6.8.6,ZERAH,zerah_mason,511132555534235,English,"<cite>The Psalter</cite>, 1912; alt.",
"The Glorious Gates of Righteousness","The glorious gates of righteousness",the_glorious_gates_of_righteousness,"Psalms and Hymns to the Living God",PHLG2023,118,"The Glorious Gates of Righteousness",,,"Oliver Holden",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,"<cite>The Psalter,</cite> 1912",
"The Glorious Gates of Righteousness","The glorious gates of righteousness",the_glorious_gates_of_righteousness,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,248,"The Glorious Gates of Righteousness",,,"Lowell Mason",8.6.8.6,ZERAH,zerah_mason,511132555534235,English,,
"The Glorious Gates of Righteousness","The glorious gates of righteousness",the_glorious_gates_of_righteousness,"The Cyber Hymnal",CYBER,1838,"The Glorious Gates of Righteousness",,Anonymous,"Lowell Mason",8.6.8.6,ZERAH,zerah_mason,511132555534235,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 318",
"The Glorious Gates of Righteousness","The glorious gates of righteousness",the_glorious_gates_of_righteousness,"Psalter Hymnal (Blue)",BPsH,234,"The Glorious Gates of Righteousness",,,"Lowell Mason",8.6.8.6,ZERAH,zerah_mason,511132555534235,English,,
"The Glorious Gate of Righteousness","The glorious gates of righteousness",the_glorious_gates_of_righteousness,"Psalter Hymnal (Gray)",PsH,179,"The Glorious Gate of Righteousness",,,"Lowell Mason","8.6.8.6 D",ZERAH,zerah_mason,511132555534235,English,"<i>Psalter</i>, 1912, alt.",
"This is the day the Lord hath made","The glorious gates of righteousness",the_glorious_gates_of_righteousness,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,128,,"This is the day the Lord hath made",,"Chas. H. Gabriel",,"[The glorious gates of righteousness]",the_glorious_gates_of_righteous_gabriel,55667633556167722671,English,,
"This is the Day","The glorious gates of righteousness",the_glorious_gates_of_righteousness,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,235,"This is the Day","This is the day the Lord hath made",,"Chas. H. Gabriel",,"[The glorious gates of righteousness]",the_glorious_gates_of_righteous_gabriel,55667633556167722671,English,,
"The glorious gates of righteousness","The glorious gates of righteousness",the_glorious_gates_of_righteousness,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,224,,,,"Lowell Mason",,ZERAH,zerah_mason,511132555534235,English,,
"Thoughts for the Sanctuary","The glorious gates of righteousness",the_glorious_gates_of_righteousness,"The Psalter: with responsive readings",PS1912,318,"Thoughts for the Sanctuary",,,"Lowell Mason",8.6.8.6,ZERAH,zerah_mason,511132555534235,English,,
"This is the day the Lord hath made","The glorious gates of righteousness throw open unto me",the_glorious_gates_of_righteousness,"Hymns of Faith, with Music",HoFM1945,d81,,"This is the day the Lord hath made",,,,,,,English,,
"This is the day the Lord hath made","The glorious gates of righteousness throw open unto me",the_glorious_gates_of_righteousness,"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.",BSSP1924,d178,,"This is the day the Lord hath made",,,,,,,English,,
"This is the day the Lord hath made","The glorious gates of righteousness throw open unto me",the_glorious_gates_of_righteousness,"Songs for Christian Worship",S4CW1950,d247,,"This is the day the Lord hath made",,,,,,,,,
