displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, in a Mysterious Way","O God, in a mysterious way",god_moves_in_a_mysterious_way,"Glory to God: the Presbyterian Hymnal",GG2013,30,"O God, in a Mysterious Way",,"William Cowper",Unknown,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Common Praise (1998)",CP1998,546,"God Moves in a Mysterious Way",,"William Cowper, 1731-1800","John Playford, 1623-1686",8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"Scottish Psalter, 1635, alt."
"Break Now the Bread of Life","Break now the bread of life",break_thou_the_bread_of_life,"Psalter Hymnal (Gray)",PsH,282,"Break Now the Bread of Life",,"Mary Artemesia Lathbury; Alexander Groves, 1842-1909","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,329,"Break Thou the Bread of Life",,"Mary Artemesia Lathbury","William Fiske Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Your Hands, O Lord, in Days of Old","Your hands, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Psalter Hymnal (Gray)",PsH,363,"Your Hands, O Lord, in Days of Old",,"Edward Hayes Plumptre, 1821-1891",,"8.6.8.6 D","ST. MICHAEL'S",st_michaels_german,554354324316217,English,,"W. Gawler's <i>Hymns and Psalms</i>, 1789"
"O Master Workman of the Race","O Master Workman of the race",o_master_workman_of_the_race,"The Hymnbook",H1955,178,"O Master Workman of the Race",,"Jay T. Stocking","Uzziah C. Burnap","8.6.8.6 D",AMESBURY,amesbury_burnap,55671167113253334322,,,
"O Master Workman of the Race","O Master Workman of the race",o_master_workman_of_the_race,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,416,"O Master Workman of the Race",,"Jay T. Stocking","Gottfried W. Fink","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,,,
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Church Hymnary (4th ed.)",CH4,166,,,"Jan Struther (1901-1953)","Cyril Vincent Taylor (1907-1991)",10.11.11.12,MINIVER,miniver_taylor,331356532113561,English,,
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Hymns of Glory, Songs of Praise",HGSP2008,166,,,"Jan Struther (1901-1953)","Cyril Vincent Taylor (1907-1991)",10.11.11.12,MINIVER,miniver_taylor,331356532113561,English,,
"Lord of all hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Complete Anglican Hymns Old and New",CAH2000,413,"Lord of all hopefulness",,"Jan Struther, 1901-1953","Colin Hand",10.11.11.12,SLANE,slane,112165611232222,English,,"Traditional Irish melody"
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,507,,,"Jan Struther (Joyce Placzek), 1901-1953","Erik Routley, 1917-1982",10.11.11.11,SLANE,slane,112165611232222,English,,"Irish traditional melody"
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Singing the Faith",STF2011,526,,,"Jan Struther (Joyce Placzek), 1901-1953","Erik Routley, 1917-1982",10.11.11.11,SLANE,slane,112165611232222,English,,"Irish traditional melody"
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Glory and Praise (3rd. ed.)",GAP2015,623,"Lord of All Hopefulness",,"Jan Struther, 1901-1953","Randall DeBruyn, b. 1947",10.11.11.12,SLANE,slane,112165611232222,English,"<cite>Enlarged Songs of Praise</cite>, 1931","Trad. Irish melody; Adapt.: <cite>The Church Hymnary</cite>, 1927"
