displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Eternal Rule of the Ceaseless Round","Eternal Ruler of the ceaseless round","Eternal Rule of the Ceaseless Round",,eternal_ruler_of_the_ceaseless_round,English,"John W. Chadwick, 1840-1904",,,124
"O thou, who at thy eucharist didst pray","O thou, who at thy eucharist didst pray",,,lord_who_at_thy_first_eucharist_didst_pr,,"William Henry Turton 1856-1938",10.10.10.10.10.10,,76
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",,,and_now_o_father_mindful_of_the_love,,"William Bright 1824-1901",10.10.10.10.10.10,,92
"Song of Simeon","Lord God, You now have set Your servant free","Song of Simeon",,lord_god_you_now_have_set_your_servant_f,English,"Rae E. Whitney",10.10.10.10.10.10,,7
"O God, we bear the imprint of your face","O God, we bear the imprint of your face",,,o_god_we_bear_the_imprint_of_your_face,English,"Shirley Erena Murray (b. 1931)",10.10.10.10.10.10,,8
"Lord, Who the Night You Were Betrayed","Lord, who the night You were betrayed did pray","Lord, Who the Night You Were Betrayed",,lord_who_the_night_you_were_betrayed_did,English,"William H. Turton",10.10.10.10.10.10,,6
"Where is death's sting? We were not born to die","Where is death's sting? We were not born to die",,,where_is_deaths_sting_we_were_not_born_t,,"Godfrey Fox Bradby",10.10.10.10.10.10,,4
"No Saint on Earth Lives Life to Self Alone","No saint on earth lives life to self alone","No Saint on Earth Lives Life to Self Alone",,no_saint_on_earth_lives_life_to_self_alo,English,"Norman J. Kansfield, b. 1940",10.10.10.10.10.10,,3
"From many grains, once scattered far and wide","From many grains, once scattered far and wide",,,from_many_grains_once_scattered_far,English,"Michael Forster",,,3
"Pray for the Church, afflicted and oppressed","Pray for the Church, afflicted and oppressed","Pray for the Church, afflicted and oppressed",,pray_for_the_church_afflicted_and_oppres,English,,,,7
"In paradisum","May flights of angels lead you on your way","In paradisum",,may_flights_of_angels_lead_you_on_your_w,,"James Quinn 1919-",10.10.10.10.10.10,,4
"Most glorious Lord of life, that on this day","Most glorious Lord of life, that on this day",,,most_glorious_lord_of_life_that_on_this,,,,,20
"Hail, gladdening Light, of his pure glory poured","Hail, gladdening Light, of his pure glory poured",,,hail_gladdening_light_of_his_pure_glory_,English,"John Keble",,,62
"As on the Night Before","As on the night before this happy morn","As on the Night Before",,as_on_the_night_before_this_happy_morn,English,"George Wither",,,1
"Thou art my Life, if thou but turn away","Thou art my Life, if thou but turn away",,,thou_art_my_life_if_thou_but_turn_away,,"Francis Quarles, 1592-1644",,,8
"Long did I toil, and knew no earthly rest","Long did I toil, and knew no earthly rest",,,long_did_i_toil_and_knew_no_earthly_rest,English,"John Quarles, 1625-65; Henry Francis Lyte, 1703-1847",10.10.10.10.10.10,,31
"Dear Lord, to you again","Dear Lord, to you again our gifts we bring","Dear Lord, to you again",,dear_lord_to_you_again_our_gifts_we_brin,English,"Henry Charles Adie Gaunt, 1902-1983",10.10.10.10.10.10,,3
"Great Son of God","Great Son of God, you once on Calv'ry's cross","Great Son of God",,great_son_of_god_you_once_on_calvarys,English,"Edwin Le Grice, 1911-1992",10.10.10.10.10.10,,3
"We praise you, God, confessing you as Lord!","We praise you, God, confessing you as Lord!",,,we_praise_you_god_confessing_you_as_lord,,"James Quinn 1919-",10.10.10.10.10.10,"based on <cite>Te Deum Laudamus</cite>",2
"O World, Thou Choosest Not the Better Part","O world, thou choosest not the better part!","O World, Thou Choosest Not the Better Part",,o_world_thou_choosest_not_the_better,English,"George Santayana, 1863-1952",10.10.10.10.10.10,,1
"Lead me, almighty Father, Spirit, Son","Lead me, almighty Father, Spirit, Son",,,lead_me_almighty_father_spirit_son,English,"William Stubbs (1825-1901)",,,4
"The seas are quiet when the winds give o'er","The seas are quiet when the winds give o'er",,,the_seas_are_quiet_when_the_winds_give_o,English,"E. Waller, 1605-1687",,,4
