displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us","Savior, Like a Shepherd Lead Us",,savior_like_a_shepherd_lead_us,English,"Dorothy A. Thrupp","8.7.8.7 D","From Hymns for the Young, 1836",1139
"No, Not Despairingly","No, not despairingly Come I to Thee","No, Not Despairingly",,no_not_despairingly,English,"Horatius Bonar",Irregular,,103
"Precious Lord, Take My Hand","Precious Lord, take my hand","Precious Lord, Take My Hand",,precious_lord_take_my_hand,English,"Thomas A. Dorsey",Irregular,,112
"God Moves in a Mysterious Way","God moves in a mysterious way ","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper",8.6.8.6,,1129
"Revive Us Again","We praise thee, O God!  For the Son of thy love","Revive Us Again","Hallelujah!  Thine the glory.",we_praise_thee_o_god_for_the_son_of,English,"William P. Mackay","11.11 with refrain",,1234
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heav'ns, adore Him","Praise the Lord! Ye Heavens, Adore Him",,praise_the_lord_ye_heavens_adore_him,English,"Edward Osler","8.7.8.7 D",,752
"Where He Leads Me","I can hear my Savior calling","Where He Leads Me","Where He leads me I will follow",i_can_hear_my_savior_calling_i_can_hear,English,"E. W. Blandy",Irregular,,765
"All Hail the Power of Jesus' Name ","All hail the power of Jesus' name!","All Hail the Power of Jesus' Name ",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet; John Rippon",8.6.8.6,,3425
"Holy Bible, Book of Love","Holy Bible, Book of love","Holy Bible, Book of Love",,holy_bible_book_of_love,English,"Evone Wood Capell",7.7.7.7,,2
"Love Lifted Me","I was sinking deep in sin, far from the peaceful shore","Love Lifted Me","Love lifted me!",i_was_sinking_deep_in_sin_far_from_the,English,"James Rowe",Irregular,,264
"Christ Receiveth Sinful Men","Sinners Jesus will receive","Christ Receiveth Sinful Men","Sing it o'er and o'er again",sinners_jesus_will_receive,English,"Erdmann Neumeister; Emma F. Bevan","7.7.7.7 with refrain",,236
"How Great Thou Art","O Lord my God! When I in awesome wonder","How Great Thou Art","Then sings my soul, my Savior God, to Thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine","11.10.11.10 with refrain",,137
"Day by Day","Day by day and with each passing moment","Day by Day",,day_by_day_and_with_each_passing_moment,English,"Caroline V. Sandell-Berg; A. L. Skoog",Irregular,,49
"Without Him","Without Him, I could do nothing","Without Him","Jesus, O Jesus, do you know Him today?",without_him_i_could_do_nothing,English,"Mylon R. LeFevre","8.7.8.7 with refrain",,20
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus","'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him",tis_so_sweet_to_trust_in_jesus_just_to,English,"Louisa M. R. Stead","8.7.8.7 with refrain",,418
