hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Adult Bible Class Hymnal No. 1","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,ABCH1907,91,"No, Not One","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"African American Heritage Hymnal","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,AAHH2001,308,"No, Not One","Jesus knows all about our struggles","Johnson Oatman, Jr., 1856-1922","George C. Hugg, 1848-1907","10.6.10.6 with refrain","HARPER MEMORIAL",harper_memorial_hugg,332117616533232,English,,
"African Methodist Episcopal Church Hymnal","There's Not a Friend (No, Not One)","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,AMEC1984,381,"There's Not a Friend (No, Not One)","Jesus knows all about our struggles","Johnson Oatman, Jr., 1856-1926","George C. Hugg, 1848-1907","10.6.10.6 with refrain","NO, NOT ONE",harper_memorial_hugg,332117616533232,English,,
"Alexander's Gospel Songs","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,AGS1908,64,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Alexander's Gospel Songs No. 2","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,AGS21910,159,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","No, not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,ANRH1922,39,"No, not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jun.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Assembly Songs","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,AS1948,97,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,ASUE1910,103,"No, Not One","Jesus knows all about our struggles","Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","No, Not One!","There's not a Friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,ASCS1917,243,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a Friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Baptist Hymnal (1975 ed)","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,BH1975,478,"No, Not One","Jesus knows all about our struggles","Johnson Oatman, Jr.","George C. Hugg",,"HARPER MEMORIAL",harper_memorial_hugg,332117616533232,English,,
"Baptist Hymnal 1991","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,BH1991,181,"No, Not One","Jesus knows all about our struggles","Johnson Oatman, Jr. ","George C. Hugg","10.6.10.6 with refrain","HARPER MEMORIAL",harper_memorial_hugg,332117616533232,English,,
"Baptist Hymnal 2008","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,BH2008,152,"No, Not One","Jesus knows all about our struggles","Johnson Oatman, Jr.","George C.Hugg","10.6.10.6 with refrain","HARPER MEMORIAL",harper_memorial_hugg,332117616533232,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,BEH1907,38,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Best Hymns No. 3: for services of song in Christian work","No, not one","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,BH31903,125,"No, not one","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Best Hymns No. 4","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,BH41907,149,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,BM1899,99,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Calvary Hymns","Not, Not One","There's not a Friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,CH1925,197,"Not, Not One","Jesus knows all about our struggles","Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a Friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,CS1944a,278,"No, Not One","Jesus knows all about our struggles","Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,CS1921,227,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Chalice Hymnal","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,CH1995,544,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman, Jr.","George C. Hugg","10.6.10.6 with refrain","HARPER MEMORIAL",harper_memorial_hugg,332117616533232,English,,
"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,CH11902,117,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
