hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Who is this fair one in distress","Who is this fair one in distress",who_is_this_fair_one_in_distress,CSHS1877,111,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns. 2nd ed.","Who is this fair one in distress","Who is this fair one in distress",who_is_this_fair_one_in_distress,CSH21833,d213,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns. 6th ed.","Christ's love","Who is this fair one in distress",who_is_this_fair_one_in_distress,CSH61843,d273,"Christ's love",,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Who is this fair one in distress","Who is this fair one in distress",who_is_this_fair_one_in_distress,CSPH1819,360,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.","Who is this fair one in distress","Who is this fair one in distress",who_is_this_fair_one_in_distress,CHIU1835,274,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Who is this fair one in distress","Who is this fair one in distress",who_is_this_fair_one_in_distress,CPHS1884,177,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Who is this fair one in distress","Who is this fair one in distress",who_is_this_fair_one_in_distress,CPHS1851,d370,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Who is this fair one in distress","Who is this fair one in distress",who_is_this_fair_one_in_distress,CPHS1864,177,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Who is this fair one in distress","Who is this fair one in distress",who_is_this_fair_one_in_distress,CPHS1875,177,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Compilation of Genuine Church Music. 4th ed.","Who is this fair one in distress","Who is this fair one in distress",who_is_this_fair_one_in_distress,CGCM1847,d334,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Who is this fair one in distress","Who is this fair one in distress",who_is_this_fair_one_in_distress,NCSH1877,d549,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New and Choice Selection of Psalms and Hymns and Spiritual Songs","Who is this fair one in distress","Who is this fair one in distress",who_is_this_fair_one_in_distress,NCSP1827,d172,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","Who is this fair One in Distress","Who is this fair One in Distress",who_is_this_fair_one_in_distress,NVPD1760,HXLVIII,,,,,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","Who is this fair one in distress","Who is this fair one in distress",who_is_this_fair_one_in_distress,SHPW1844,92,,,Watts,,8.8.8.8,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","Who is this fair one in distress","Who is this fair one in distress",who_is_this_fair_one_in_distress,SPHS1847,d338,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection","Who is this fair One in Distress","Who is this fair One in Distress",who_is_this_fair_one_in_distress,ACNH1765,XLVIII,,,,,,,,,English,,
"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection","Who is this fair One in Distress","Who is this fair One in Distress",who_is_this_fair_one_in_distress,ACNH1754,XLVIII,,,,,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Who is this fair one in distress","Who is this fair one in distress",who_is_this_fair_one_in_distress,CDRS1825,332,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Who is this fair one in distress","Who is this fair one in distress",who_is_this_fair_one_in_distress,HSCC1860,d378,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","The strength of Christ's love, and the soul's jealousy of her own","Who is this fair one in distress",who_is_this_fair_one_in_distress,HSS31769,I.LXXVIII,"The strength of Christ's love, and the soul's jealousy of her own",,,,8.8.8.8,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","Who is this fair one in distress","Who is this fair one in distress",who_is_this_fair_one_in_distress,HPSS1825,d351,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Plymouth Collection","Who is this fair one in distress","Who is this fair one in distress",who_is_this_fair_one_in_distress,PC1863,a740,,,Watts,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Who is this fair one in distress","Who is this fair one in distress",who_is_this_fair_one_in_distress,PCHT1855,740,,,Watts,,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Hymn 78","Who is this fair one in distress",who_is_this_fair_one_in_distress,PHW,I.78,"Hymn 78",,"Isaac Watts",,8.8.8.8,,,,English,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Who is this fair one in distress","Who is this fair one in distress",who_is_this_fair_one_in_distress,BHTB1868,740,,,Watts,,,,,,,,
"The Baptist Hymn Book, in Two Parts","Who is this fair one in distress","Who is this fair one in distress",who_is_this_fair_one_in_distress,BHB21825,d630,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Who is this fair one in distress","Who is this fair one in distress",who_is_this_fair_one_in_distress,BHB1887,742,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","The Strength of Christ's Love, and the Soul's Jealousy of her own","Who is this fair One in Distress",who_is_this_fair_one_in_distress,CD21801,CCCXXXII,"The Strength of Christ's Love, and the Soul's Jealousy of her own",,,,,,,,English,,
