tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A call for loyal soldiers]","As a Volunteer","A call for loyal soldiers ",a_call_for_loyal_soldiers,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,48,"As a Volunteer","A volunteer for Jesus, A soldier true!","W. S. Brown","Chas. H. Gabriel",,a_call_for_loyal_soldiers_gabriel,5U11111D5345556666U1,English,,
"[A song is ringing in my soul]",Forgiven,"A song is ringing in my soul",a_song_is_ringing_in_my_soul,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,81,Forgiven,Forgiven!,"C. H. G.","Chas. H. Gabriel",,a_song_is_ringing_in_my_soul_gabriel,13321355653132133213,English,,
"[Abide with me: fast falls the eventide]","Abide With Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,196,"Abide With Me",,"H. F. Lyte","Wm. H. Monk",,eventide_monk,332156554334565,English,,
"[Alas! and did my Savior bleed]","At the Cross","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,227,"At the Cross","At the cross, at the cross, where I first saw the light","Isaac Watts","R. E. Hudson",,hudson_hudson,132135435654321,English,,
"[All hail the pow'r of Jesus' name!]","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,170,"All Hail the Power of Jesus' Name",,"E. Perronet",,,diadem_ellor,512345121717655,English,,
"[All hail the pow'r of Jesus' name]","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,192,"All Hail the Power of Jesus' Name",,"Edward Perronet","Oliver Holden",,coronation_holden,511332123213212,English,,
"[All hail the pow'r of Jesus' name]","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,193,"All Hail the Power of Jesus' Name",,"Edward Perronet","William Shrubsole",,miles_lane_shrubsole,51112321256543235111,English,,
"[All hail to Thee, Immanuel]","All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,159,"All Hail, Immanuel!","Hail to the King we love so well","D. R. VanSickle","Chas. H. Gabriel",,all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"[All in all to me is Jesus!]","All in All to Me","All in all to me is Jesus!",all_in_all_to_me_is_jesus,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,61,"All in All to Me","In His love I am abiding","C. H. G.","Chas. H. Gabriel",,all_in_all_to_me_is_jesus_gabriel,56532133212345356532,English,,
"[""Almost persuaded"" now to believe]","[""Almost persuaded"" now to believe]","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,117,"[""Almost persuaded"" now to believe]",,"P. P. B.","P. P. Bliss",,almost_persuaded_bliss,344311223344312,English,,
"[Angels, ever bright and fair]","Angels Ever Bright and Fair","Angels, ever bright and fair",angels_ever_bright_and_fair_keep_us_all_,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,232,"Angels Ever Bright and Fair",,"A. S. Sherwood",Handel,,theodora_handel,511765623243215,English,,
"[Anywhere with Jesus, says the Christian heart]","Anywhere With Jesus","Anywhere with Jesus, says the Christian heart",anywhere_with_jesus_says_the_christian_h,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,54,"Anywhere With Jesus","Anywhere with Jesus, anywhere, anywhere","Marianne F. Heard","Robert Lowry",,anywhere_with_jesus_says_the_lowry,33345365434222344476,English,,
"[Around the throne of God in heav'n]","Around the Throne","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,153,"Around the Throne",,"Anne H. Shepherd","Henry E. Mathews",,childrens_praises_matthews,51171221232345565434,English,,
"[As I cling to the hand of my Lord each day]","Clinging Close to His Hand","As I cling to the hand of my Lord each day",as_i_cling_to_the_hand_of_my_lord,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,106,"Clinging Close to His Hand","Clinging, clinging by faith to my Savior's hand","Lizzie DeArmond","Samuel W. Beazley",,as_i_cling_to_the_hand_of_my_beazley,32356511765434576234,English,,
"[Away in a manger] ","Luther's Cradle Song","Away in a manger",away_in_a_manger_no_crib_for_a_bed,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,149,"Luther's Cradle Song","Asleep, asleep","Martin Luther","Chas. H. Gabriel",,away_in_a_manger_gabriel,554354321233432,English,,
"[Be not dismayed whate'er betide]","God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,5,"God Will Take Care of You","God will take care of you","C. D. Martin","W. S. Martin",,god_cares_martin,3445U12321D576465,English,,
"[Behold! One cometh in the way]","It is Jesus","Behold! One cometh in the way",behold_one_cometh_in_the_way_in_humble_g,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,116,"It is Jesus","It is Jesus","T. O. Chisholm","Chas. H. Gabriel",,behold_one_cometh_in_the_way_gabriel,5321761554231222,English,,
"[Beyond earth's latest sunset]",Beyond,"Beyond earth's latest sunset",beyond_earths_latest_sunset,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,78,Beyond,"""No night there!""","Flora Kirkland","George C. Stebbins",,beyond_earths_latest_sunset_stebbins,32151174322533215117,English,,
"[Beyond the bar on yonder shore]","Beyond the Bar","Beyond the bar on yonder shore",beyond_the_bar_on_yonder_shore,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,33,"Beyond the Bar","I'll need no light of sun or star","T. M. Eastwood","Fred. H. Byshe",,beyond_the_bar_on_yonder_shore_byshe,364D767U433521233,English,,
"[Blessed assurance, Jesus is mine!]","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,41,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. J. F. Knapp",,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"[Blest be the tie that binds]","Blest Be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,204,"Blest Be the Tie",,"John Fawcett","Hans George Naegeli",,dennis_nageli,331327211161151,English,,
"[Break Thou the bread of life]","Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,212,"Break Thou the Bread of Life",,"Mary Ann Lathbury","William F. Sherwin",,break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"[Brightly beams our Father's mercy]","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,97,"Let the Lower Lights Be Burning","Let the lower lights be burning!","P. P. B.","P. P. Bliss",,brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"[Child of the Master, wherever you are]","Somebody Needs You","Child of the Master, wherever you are",child_of_the_master_wherever_you_are,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,52,"Somebody Needs You","Somebody needs you!","E. E. Hewitt","Chas. H. Gabriel",,child_of_the_master_wherever_you_are_gab,3236532167434543,English,,
"[Come, ev'ry soul by sin oppress'd]","Only Trust Him","Come, ev'ry soul by sin oppress'd",come_every_soul_by_sin_oppressed_theres,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,217,"Only Trust Him","Only trust Him","J. H. S.","J. H. Stockton",,stockton_stockton,5565133215531235531,English,,
"[Come, Thou Almighty King]","Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,178,"Come, Thou Almighty King",,"Charles Wesley","Felice Giardini",,italian_hymn_giardini,531217112345432,English,,
"[Come, thou Fount of ev'ry blessing]","Come, Thou Fount","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,185,"Come, Thou Fount",,"Robert Robinson","John Wyeth",,nettleton,321135223565321,English,,
"[Come to Him who still is pleading]","Oh, Come To-day","Come to Him who still is pleading",come_to_him_who_still_is_pleading,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,90,"Oh, Come To-day","Come, oh, come today","Fanny J. Crosby","Hubert P. Main",,come_to_him_who_still_is_pleading_main,533443253556515,English,,
"[Come to Jesus, come to Jesus]","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,230,"Come to Jesus",,,"E. O. E.",,come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
CONVERSE,"Children’s Missionary Hymn","Do you hear the voices calling?",do_you_hear_the_voices_calling,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,148,"Children’s Missionary Hymn",,,,,converse_converse,556531165131532,English,,
"[Crown Him, crown Him with glory the King of kings]","Crown Him King of Kings","Crown Him, crown Him with glory the King of kings",crown_him_crown_him_with_glory_the_king_,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,164,"Crown Him King of Kings","Sing hosannas, loud let the joyful anthems ring","E. E. Rexford","DeLoss Smith",,crown_him_crown_him_with_glory_smith,3545676516552123,English,,
"[Day is dying in the west]","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,28,"Day is Dying in the West","Holy, Holy, Holy, Lord God of Hosts!","Mary Ann Lathbury","William F. Sherwin",,chautauqua_sherwin,1116545111654577,English,,
"[Dear Lord, my heart has heard Thy call!]","O Love Divine","Dear Lord, my heart has heard Thy call!",dear_lord_my_heart_has_heard_thy_call,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,39,"O Love Divine","O Love divine, so full, so free","Maud Frazer","Chas. H. Gabriel",,dear_lord_my_heart_has_heard_thy_gabriel,321567174326712,English,,
"[Do you fear the foe will in the conflict win?]","Let the Sunshine In","Do you fear the foe will in the conflict win?",do_you_fear_the_foe_will_in_the_conflict,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,145,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,do_you_fear_the_foe_gabriel,533221167775443,English,,
