displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper",8.6.8.6,,1129
"Psalm 77  Part 1","To God I cried with mournful voice","Psalm 77  Part 1",,to_god_i_cried_with_mournful_voice,English,"Isaac Watts",8.6.8.6,,55
"Psalm 77  Part 2","How awful is thy chast'ning rod!","Psalm 77  Part 2",,how_awful_is_thy_chastening_rod,English,"Isaac Watts",8.6.8.6,,30
"In time of tribulation","In time of tribulation","In time of tribulation",,in_time_of_tribulation,English,"James Montgomery","7.6.7.6 D",,44
"There's No God as Great","There's no god as great as you, O Lord (No hay dios tan grande como tú)","There's No God as Great",,no_hay_dios_tan_grande_como_tu,"English; Spanish",,Irregular,"Spanish; Translation <i>Psalter Hymnal</i>, 1987",11
"I Thought upon the Days of Old","I thought upon the days of old","I Thought upon the Days of Old",,i_thought_upon_the_days_of_old,English,,8.6.8.6,,8
"O God, Most Holy Are Your Ways","O God, most holy are your ways","O God, Most Holy Are Your Ways",,o_god_most_holy_are_thy_ways,English,,8.8.8.8.8.8.8,"<i>The Psalter</i>, 1912; alt. 1990, mod.",6
"I sing th'almighty power of God","I sing th'almighty power of God",,,i_sing_the_mighty_power_of_god,,,8.6.8.6,,471
"To God Will I Direct My Prayer","To God will I direct my prayer","To God Will I Direct My Prayer",,to_god_will_i_direct_my_prayer,English,,8.8.8.8.8.8,,5
"God the Omnipotent! King who ordainest","God the Omnipotent! King who ordainest",,,god_the_omnipotent_king_who_ordainest,English,"Henry Fothergill Chorley (1808-1872); John Ellerton (1826-1893)",11.10.11.9,,203
"Your hand, O God, has guided","Your hand, O God, has guided",,,thy_hand_o_god_has_guided,English,"Edward Hayes Plumptre (1821-1891)","7.6.7.6.7.6.7 with refrain",,55
"O Lord, Hear My Prayer","O Lord, hear my prayer","O Lord, Hear My Prayer",,o_lord_hear_my_prayer_o_lord_hear,English,"The Community of Taizé","5.5.6 D",,45
