hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,112F1945,1,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"20th Century Gospel Songs","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,TCGS1957,51,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"20th Century Gospel Songs: Youthspiration Packet Hymnal","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,TCGY1957,19,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"African American Heritage Hymnal","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,AAHH2001,558,"Jesus Saves",,"Priscilla J. Owens, 1829-1907","William J. Kirkpatrick, 1838-1921",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"African Methodist Episcopal Church Hymnal","We Have Heard the Joyful Sound (Jesus Saves!)","We have heard the joyful sound",we_have_heard_the_joyful_sound,AMEC1984,401,"We Have Heard the Joyful Sound (Jesus Saves!)",,"Priscilla Owens, 1829-1907","William J. Kirkpatrick, 1838-1921",7.3.7.3.7.7.7.3,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Alexander's Hymns No. 3","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,AH31915,301,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"All-American Church Hymnal","Jesus Saves","We have heard the joyful sound: Jesus saves! Jesus saves!",we_have_heard_the_joyful_sound,AACH1957,10,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Jesus saves, Jesus saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,AHUS1916,245,,"Jesus saves, Jesus saves","Priscilla J. Owens","William J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Ambassador Hymnal: for Lutheran worship","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,AH1994,520,"Jesus Saves",,"Priscilla J. Owens, 1829-1907","William J. Kirkpatrick, 1838-1921",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","We have heard the joyful sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,ACCS1927,332,,,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Assembly Songs","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,AS1948,143,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Baptist Hymnal","We Have Heard the Joyful Sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,BH1956,191,"We Have Heard the Joyful Sound",,"Priscilla J. Owens, 1829-1899","William J. Kirkpatrick, 1838-1921",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Baptist Hymnal (1975 ed)","We Have Heard the Joyful Sound","We have heard the. joyful sound",we_have_heard_the_joyful_sound,BH1975,277,"We Have Heard the Joyful Sound",,"Priscilla Owens","William J. Kirkpatrick",,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Baptist Hymnal 1991","We Have Heard the Joyful Sound ","We have heard the joyful sound",we_have_heard_the_joyful_sound,BH1991,581,"We Have Heard the Joyful Sound ",,"Priscilla Owens","William J. Kirkpatrick",7.3.7.3.7.7.7.3,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Baptist Hymnal 2008","We Have Heard the Joyful Sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,BH2008,361,"We Have Heard the Joyful Sound",,"Priscilla Owens","William J. Kirkpatrick",7.3.7.3.7.7.7.3,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Best Hymns No. 4","Jesus Saves!","We have heard a joyful sound",we_have_heard_the_joyful_sound,BH41907,20,"Jesus Saves!",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,BH1894,6,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","Through the Ages","Thou, O Lord, art God alone",thou_o_lord_art_god_alone,BS41917,204,"Through the Ages",,,"Wm. J. Kirkpatrick",,"[Thou, O Lord, art God alone]",jesus_saves_kirkpatrick,551512355531255,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","The Church's Glorious Prospect","Thou shalt now for Zion rise",thou_shalt_now_for_zion_rise,BSCP1901,204,"The Church's Glorious Prospect",,,"Wm. J. Kirkpatrick",,"[Thou shalt now for Zion rise]",jesus_saves_kirkpatrick,551512355531255,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","Hear my prayer, O Lord, attend","Hear my prayer, O Lord, attend",hear_my_prayer_o_lord_attend,BSCS1890,144,,,,"Wm. J. Kirkpatrick",,"HEAR MY PRAYER",jesus_saves_kirkpatrick,55151235553312551512,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","Hear my prayer, O Lord, attend","Hear my prayer, O Lord, attend",hear_my_prayer_o_lord_attend,BSCS1897,144,,,,"Wm. J. Kirkpatrick",,"HEAR MY PRAYER",jesus_saves_kirkpatrick,551512355531255,English,,
"Billy Graham crusade songs","JESUS SAVES","We have heard the joyful sound",we_have_heard_the_joyful_sound,BGEA1957,47,"JESUS SAVES",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Calvary Hymns","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,CH1925,198,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,CS1944a,214,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Calvary's Praises","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,CP1917,280,"Jesus Saves",,"Priscilla J. Owens","W. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Canaan Melodies: Let everything that hath breath praise the Lord","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,CM1914,10,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Celebremos Su Gloria","La Palabra del Señor","La palabra del Señor",la_palabra_del_senor_predicad,CSG1992,281,"La Palabra del Señor",,"Enrique S. Turrall","William J. Kirkpatrick",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,Spanish,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,CS1921,562,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Chalice Hymnal","We Have Heard A Joyful Sound","We have heard a joyful sound",we_have_heard_the_joyful_sound,CH1995,479,"We Have Heard A Joyful Sound",,"Priscilla J. Owens ","William J. Kirkpatrick",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Cheerful Songs","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,CS21891,275,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Choice Hymns of the Faith","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,CHoF1944,195,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Choice Light and Life Songs","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,CLLS1950,13,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,CSR1908,78,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Christian Hymnal (Rev. ed.)","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,CHCH1959,201,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens, 1829-1907","William J. Kirkpatrick, 1838-1921",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Christian Hymns: number two","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,CH1948,298,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,CMNS1899,81,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Christian Praise","We Have Heard the Joyful Sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,CP1964,172,"We Have Heard the Joyful Sound",,"Priscilla J. Owens","William J. Kirkpatrick",,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Christian Service Songs","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,CSS1939,161,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound] (Kirkpatrick)",jesus_saves_kirkpatrick,551512355531255,English,,
"Christian Worship: a hymnal","Jesus saves, Jesus saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,CW1941,537,,"Jesus saves, Jesus saves","Priscilla J. Owens, 1829-?","William J. Kirkpatrick, 1838-1921",,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,CSSH1902,231,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Church Gospel Songs and Hymns","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,CGSH1978,41,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Church Hymnal","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,CH1951,97,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
