hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Band Music","Walk in the light the Lord hath given","Walk in the light the Lord hath given",walk_in_the_light_the_lord_hath_given,BMN1886,173,,,,,,,,,English,,
"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns","Walk in the Light","Walk in the light the Lord hath given",walk_in_the_light_the_lord_hath_given,BWCO1901,8,"Walk in the Light","Walk in the light, walk in the light",,,,,,,English,,
"Burning Bush Songs No. 1","Walk in the Light","Walk in the light the Lord hath given",walk_in_the_light_the_lord_hath_given,BBS11902,55,"Walk in the Light","Walk in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord hath given]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Walk in the Light","Walk in the light the Lord has given",walk_in_the_light_the_lord_hath_given,CSR1908,540,"Walk in the Light","Walk in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord has given]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","Walk in the Light","Walk in the light, the Lord hath given",walk_in_the_light_the_lord_hath_given,CMNS1899,26,"Walk in the Light","Walk in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light, the Lord hath given]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"Convention Hymns selected from Sunday School Melodies","Walk in the light the Lord hath [has] given","Walk in the light the Lord hath [has] given",walk_in_the_light_the_lord_hath_given,CHSS1914,d65,,,"Asa Hull",,,,,,English,,
"Convention Hymns Selected from Sunday School Melodies","Walk in the light the Lord hath [has] given","Walk in the light the Lord hath [has] given",walk_in_the_light_the_lord_hath_given,CHSS1915,d67,,,"Asa Hull",,,,,,English,,
"Full Gospel Songs","Walk in the light the Lord hath [has] given","Walk in the light the Lord hath [has] given",walk_in_the_light_the_lord_hath_given,FGS1931,d121,,,"Asa Hull",,,,,,English,,
"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle","Walk in the Light","Walk in the light the Lord hath giv'n",walk_in_the_light_the_lord_hath_given,GoP1874,6,"Walk in the Light",,"Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord hath giv'n]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies","Walk in the Light","Walk in the light the Lord hath giv'n",walk_in_the_light_the_lord_hath_given,GSSS1892,50,"Walk in the Light","Walking in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord hath giv'n]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","Walk in the Light","Walk in the light the Lord hath giv'n",walk_in_the_light_the_lord_hath_given,GPBC1885,16,"Walk in the Light","Walk in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord hath giv'n]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions","Walk in the Light","Walk in the light the Lord hath giv'n",walk_in_the_light_the_lord_hath_given,GPB1879,16,"Walk in the Light","Walk in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord hath giv'n]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"Gospel Praises: for use in meetings of Christian worship","Walk in the Light","Walk in the light the Lord has given",walk_in_the_light_the_lord_hath_given,GPUM1899,27,"Walk in the Light","Walk in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord has given]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"Hymns of Hope","Walk in the light the Lord hath [has] given","Walk in the light the Lord hath [has] given",walk_in_the_light_the_lord_hath_given,HoH1920,d185,,,"Asa Hull",,,,,,English,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","Walk in the light","Walk in the light the Lord has given",walk_in_the_light_the_lord_hath_given,PH31902,71,"Walk in the light","Walk in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord has given]",walking_in_the_light_the_lorg_hugg,555531653322523,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Walk in the light","Walk in the light the Lord has given",walk_in_the_light_the_lord_hath_given,PH3W1902,71,"Walk in the light","Walk in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord has given]",walking_in_the_light_the_lorg_hugg,555531653322523,,,
"Revival Flame, Bosworth Campaign Special","Walk in the light the Lord hath [has] given","Walk in the light the Lord hath [has] given",walk_in_the_light_the_lord_hath_given,RFBC1922,d118,,,"Asa Hull",,,,,,,,
"Sing Unto the Lord: A Collection of Sacred Songs","Walk in the Light","Walk in the light the Lord has given",walk_in_the_light_the_lord_hath_given,SUL1906,83,"Walk in the Light","Walk in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord has given]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"Songs of Redemption","Walk in the Light","Walk in the light the Lord has given",walk_in_the_light_the_lord_hath_given,SoR1899,71,"Walk in the Light","Walk in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord has given]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"Songs of the Century","Walk in the Light","Walk in the light the Lord has given",walk_in_the_light_the_lord_hath_given,SoC1900,151,"Walk in the Light","Walk in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord has given]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"Songs of the Golden: a collection of original and selected songs for the Sunday school and young people's meeting","Walk in the Light","Walk in the light the Lord hath giv'n",walk_in_the_light_the_lord_hath_given,SoG1896,70,"Walk in the Light","Walk in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord hath giv'n]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Walk in the Light","Walk in the light the Lord hath given",walk_in_the_light_the_lord_hath_given,SoV1890,170,"Walk in the Light","Walk in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord hath given]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
