displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 138","With all my powers of heart and tongue","Psalm 138",,with_all_my_powers_of_heart_and_tongue,English,"Isaac Watts",8.8.8.8,,201
"With Grateful Heart My Thanks I Bring","With grateful heart my thanks I bring","With Grateful Heart My Thanks I Bring",,with_grateful_heart_my_thanks_i_bring,English,,8.8.8.8.8.8,"<i>Psalter</i>, 1912, alt.",14
"Delante de los ángeles  (In the sight of the angels)","Delante de los ángeles  (In the sight of the angels)",,,psalm_138_antiphonal,"English; Spanish",,,,13
"Te alabarán, oh Jehová","Te alabarán, oh Jehová todos los reyes","Te alabarán, oh Jehová",,te_alabaran_oh_jehova,Spanish,,Irregular,,7
"Psalm 138: Thee will I praise with all my heart","Thee will I praise with all my heart","Psalm 138: Thee will I praise with all my heart",,thee_will_i_praise_with_all_my_heart_i,English,,8.6.8.6,,10
"Praise Ye the Father!","Praise ye the Father! For his loving kindness","Praise Ye the Father!",,praise_ye_the_father_for_his_loving_kind,English,"Elizabeth R. Charles",11.11.11.6,,109
"With All My Heart I'll Praise Thy Name","With all my heart I'll praise Thy name","With All My Heart I'll Praise Thy Name",,with_all_my_heart_ill_praise_thy_name,English,,8.8.8.8,"<cite>Sabbath-School Psalmodist</cite> (Pittsburgh, Pennsylvania: United Presbyterian Board of Publication, 1872), page 23",14
"Psalm 138: On the Day I Called","I shall thank you, God of my heart","Psalm 138: On the Day I Called","Lord, on the day I called for help",i_shall_thank_you_god_of_my_heart,English,"Rory Cooney, b. 1952",,,4
"Stand up and bless the Lord","Stand up and bless the Lord",,,stand_up_and_bless_the_lord_ye_people,English,"James Montgomery (1771-1854)",6.6.8.6,,395
"Rejoicing in the ways of God","Now let our voices join","Rejoicing in the ways of God",,now_let_our_voices_join,English,"Dr. Doddridge",6.6.8.6,,165
"With my whole Heart, my God and King","With my whole Heart, my God and King",,,with_my_whole_heart_my_god_and_king_tate,English,,,,13
"Psalm 138: The Fragrance of Christ","I will thank you, Lord, with all of my heart","Psalm 138: The Fragrance of Christ","I: Lord, may our prayer rise like incense in your sight; II: In the presence of the angels: III: Lord, on the day that I cried out for help",i_will_thank_you_lord_with_all_of_my_hea,English,"David Haas",,,5
"With All My Heart I Thank You, LORD","With all my heart I thank you, LORD","With All My Heart I Thank You, LORD",,with_all_my_heart_i_thank_you_lord_i_wor,English,"Stanley Wiersma","8.9.8.9 D",,3
"Psalm 138","I shall praise you, O God, from my soul","Psalm 138",,i_shall_praise_you_o_god_from_my_soul,English,"John L. Bell (b. 1949)",9.9.6.7.9,,3
"All Hail the Power of Jesus' Name","All hail the power of Jesus' Name","All Hail the Power of Jesus' Name",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet (1726-1792)","8.6.8.6 D",,3407
"Awake, My Soul, to Joyful Lays","Awake my soul in joyful lays","Awake, My Soul, to Joyful Lays",,awake_my_soul_in_joyful_lays,English,"Samuel Medley, 1738-1799",,,1050
"Allein Gott in der höh sei ehr","Allein Gott in der höh sei ehr",,,allein_gott_in_der_hoh_sei_ehr_decius,German,"N. Decius",,,123
"Let Us Break Bread Together","Let us break bread together on our knees","Let Us Break Bread Together",,let_us_break_bread_together_on_our_knees,English,,"10.10 with refrain","African-American spiritual",111
"Fill now our life, O Lord our God","Fill now our life, O Lord our God",,,fill_thou_my_life_o_lord_my_god,English,"Horatius N. Bonar (1808-1889)",8.6.8.6,,94
"God is working his purpose out, as year succeeds to year","God is working his purpose out, as year succeeds to year",,,god_is_working_his_purpose_out,English,"Arthur Campbell Ainger (1841-1919)",Irregular,,93
"Praise Ye Jehovah","Praise ye Jehovah! praise the Lord most holy","Praise Ye Jehovah",,praise_ye_jehovah_praise_the_lord_most_h,English,"Margaret C. Campbell, 1827-1841",11.10.11.10,,58
"O God beyond All Praising","O God beyond all praising","O God beyond All Praising",,o_god_beyond_all_praising_we_worship_you,English,"Michael Perry (1942-1996)",13.13.13.13.13.13,,34
"Hymn 31  Part 1","When the Eternal bows the skies","Hymn 31  Part 1",,when_the_eternal_bows_the_skies,English,"Isaac Watts",8.6.8.6,,31
"Nunca, Dios Mío","Nunca, Dios mío, cesará mi labio","Nunca, Dios Mío",,nunca_dios_mio_cesara_mi_labio,Spanish,"Juan B. Cabrera",,,31
"Glorify Thy Name","Father, we love You, we worship and adore You","Glorify Thy Name","Glorify Thy name in all the earth",father_we_love_you_we_worship,English,"Donna Adkins",Irregular,,30
"Psalm 138 (A Responsorial Setting)","Thank you, Lord, thank you, Lord","Psalm 138 (A Responsorial Setting)",,thank_you_lord_thank_you_lord_thank,English,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text); Traditional (refrain words)",13
"With all our hearts, with all our powers","With all our hearts, with all our powers",,,with_all_our_hearts_with_all_our_powers,English,,8.8.8.8,"Spirit of the Psalms",10
"Te alabaré, Señor","Te alabaré, Señor, con todo mi corazon","Te alabaré, Señor",,te_alabare_senor_con_todo,Spanish,,,,7
"Te Damos Gracias","A tu nombre daremos gracias","Te Damos Gracias","Te damos gracias",a_tu_nombre_daremos_gracias,Spanish,"Juan A. Espinosa, n. 1940",,,5
"Psalm 62:5-12","I sing your praise for steadfast love","Psalm 62:5-12","I sing your praise for steadfast love",i_sing_your_praise_for_steadfast_love,English,,,,4
"I'll Praise Thy Name","For Thou o'er all Thy name, O Lord","I'll Praise Thy Name","With all my heart I'll praise Thy name",for_thou_oer_all_thy_name,English,Anonymous,"8.8.8.8 ",,4
"Redentor, Te Adoramos","Redentor, te adoramos","Redentor, Te Adoramos",,redentor_te_adoramos,Spanish,"John Roy Harris; George P. Simmonds",,,3
"Psalm 138: Lord, I Thank You","I thank you, LORD, with all my heart","Psalm 138: Lord, I Thank You","Lord, I thank you for your faithfulness and love",i_thank_you_lord_with_all_my_heart_you,English,,,"Psalm: <cite>The Revised Grail Psalms</cite>",3
"With All My Heart Will I Record","With all my heart will I record","With All My Heart Will I Record",,with_all_my_heart_will_i_record,English,"Dewey Westra","8.9.8.9 D",,2
"(A Psalm) of David","With all my heart I'll thee confess","(A Psalm) of David",,with_all_my_heart_ill_thee_confess,English,,,,2
"With my whole Heart, my GOD and King","With my whole Heart, my GOD and King",,,with_my_whole_heart_my_god_and_king_hopk,English,,,,2
"Confitebor tibi","Thee will I praise with my whole heart","Confitebor tibi",,thee_will_i_praise_with_my_whole_heart_m,English,N.,,,2
"And They Shall Sing","I will praise you, LORD","And They Shall Sing","And they shall sing",i_will_praise_you_lord_with_all_my_heart,English,,,"Refrain: <cite>The Holy Bible</cite>, English Standard Version",2
"Gracis, Señor","De día, mandará el Señor su misericordia","Gracis, Señor",,readings,Spanish,,,,1745
"When all thy mercies, O my God","When all thy mercies, O my God",,,when_all_thy_mercies_o_my_god,English,"Joseph Addison (1672-1719)",8.6.8.6,,996
"Awake, and Sing the Song","Awake, and sing the song","Awake, and Sing the Song",,awake_and_sing_the_song,English,"William Hammond, 1719-1783",6.6.8.6,,676
"My God, the Spring of All My Joys","My God, the spring of all my joys","My God, the Spring of All My Joys",,my_god_the_spring_of_all_my_joys,English,"Isaac Watts, 1674-1748",8.6.8.6,,558
"Your harps, ye trembling saints","Your harps, ye trembling saints",,,your_harps_ye_trembling_saints,," Toplady",6.6.8.6,,355
"The Gospel Word","God, in the gospel of his Son","The Gospel Word",,god_in_the_gospel_of_his_son,English,"Benjamin Beddome",,,335
"Now to the Lord a Noble Song","Now to the Lord and noble song!","Now to the Lord a Noble Song",,now_to_the_lord_a_noble_song_awake_my,English,"Isaac Watts, 1674-1748",8.8.8.8,,330
"Nature and Grace","Father!  how wide thy glory shines!","Nature and Grace",,father_how_wide_thy_glory_shines,English,"Isaac Watts",,,311
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,226
"To God Be the Glory","To God be the glory; great things he has done!","To God Be the Glory","Praise the Lord, praise the Lord",to_god_be_the_glory_great_things_he_hath,English,"Fanny Jane Crosby","11.11.11.11 with refrain",,221
"Revive thy work, O Lord","Revive thy work, O Lord",,,revive_thy_work_o_lord_thy_mighty_arm,,"Albert Midlane, 1825-1909",,,212
"Jesus, high in glory","Jesus, high in glory",,,jesus_high_in_glory,English,"Harriet Burn McKeever",6.5.6.5,,187
"A Debtor to Mercy Alone","A debtor to mercy alone","A Debtor to Mercy Alone",,a_debtor_to_mercy_alone,English,"Augustus M. Toplady, 1740-1778","8.8.8.8 D",,101
Praise,"To Father, Son, and Holy Ghost",Praise,,to_father_son_and_holy_ghost_be_praise,English,,,"Bentley's <cite>Coll.</cite>",73
"King of glory, King of peace","King of glory, King of peace",,,king_of_glory_king_of_peace,English,"George Herbert, 1593-1633","7.4.7.4 D",,59
"Thy hand, O God, has guided","Thy hand, O God, has guided",,,thy_hand_o_god_has_guided,English,"E. H. Plumptre, 1821-1891",7.6.7.6.7.6.7.6,,55
"When the Storms of Life Are Raging","When the storms of life are raging","When the Storms of Life Are Raging",,when_the_storms_of_life_are_raging_stand,,"Charles A.Tindley",,,54
"I Want Jesus to Walk with Me","I want Jesus to walk with me","I Want Jesus to Walk with Me",,i_want_jesus_to_walk_with_me,,,8.8.8.9,"African American spiritual (USA)",49
"It Is Good to Sing Thy Praises","It is good to sing Thy praises","It Is Good to Sing Thy Praises",,it_is_good_to_sing_thy_praises,English,Anonymous,"8.7.8.7 D","<cite>The Psalter</cite>, 1912",26
"Psalm 19","The heavens declare his glory","Psalm 19",,the_heavens_declare_his_glory_their_make,English,"Josiah Conder",,,25
"De tierra lejana venimos","De tierra lejana venimos a verle","De tierra lejana venimos","Oh brillante estrella que anuncias aurora",de_tierra_lejana_venimos_a_verte,Spanish,,,"Villancico portorriqueño",24
"The Right Hand of God","The right hand of God","The Right Hand of God",,the_right_hand_of_god_is_writing,English,"Patrick Prescod",5.6.8.6.6.10,,22
"Psalm CXXXVIII","To thee, my God, my heart shall bring","Psalm CXXXVIII",,to_thee_my_god_my_heart_shall_bring,English,,,,21
"To God I cried when troubles rose","To God I cried when troubles rose",,,to_god_i_cried_when_troubles_rose,English,"Rev. Isaac Watts (1674-1748)",,,15
"Bendito, Bendito (Bendito, Bendito, O Blessed Be the Lord)","Bendito, bendito, bendito sea Dios (O Lord, Jesus Christ, at your alter here we raise)","Bendito, Bendito (Bendito, Bendito, O Blessed Be the Lord)","Bendiot, bendito, O blessed be the Lord!",bendito_bendito_bendito_sea_dios,"English; Spanish","Mary Louise Bringle, n. 1953",,Tradicional,5
"The Way of the Lord","Let us walk in the way of the Lord","The Way of the Lord","'Tis a wonderful way",let_us_walk_in_the_way_of_the_lord,English,"E. D. Mund",,,4
"Thee Will I Love, My God and King","Thee will I love, my God and King","Thee Will I Love, My God and King",,thee_will_i_love_my_god_and_king,English,"Robert Bridges","8.9.8.9 D",,3
"Con Alma y Voz Te Alabaré (Salmo 138)","Con alma y voz te alabaré","Con Alma y Voz Te Alabaré (Salmo 138)",,con_alma_y_voz_te_alabare,Spanish,,8.8.8.8.8.8,,3
"Praise Ye the Name of the Lord","Praise ye the name of the Lord of Hosts","Praise Ye the Name of the Lord",,praise_ye_the_name_of_the_lord_of_hosts,English,"Gordon Young",Irregular,,2
"He Watching Over Israel","He watching over Israel, slumbers not, nor sleeps","He Watching Over Israel",,he_watching_over_israel_slumbers_not,English,,,,2
"With all my heart I thank you, Lord","With all my heart I thank you, Lord",,,with_all_my_heart_i_thank_you_lord_with,English,"Paul Field, b. 1954",,,2
"Sing of His Tender Mercy","Glad we come with our songs of praise","Sing of His Tender Mercy",,glad_we_come_with_our_songs,English,"E. D. Mund",,,2
"Psalm 138","The day I called you answered me","Psalm 138",,the_day_i_called_you_answered_me,English,,,,1
"I Thank You, Lord, With All My Heart","[I Thank You, Lord, With All My Heart]","I Thank You, Lord, With All My Heart",,i_thank_you_lord_with_all_my_hea_koyzis,English,"David T Koyzis","8.9.8.9 D","<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"The Heartfelt Praise of God Proclaim","[The Heartfelt Praise of God Proclaim]","The Heartfelt Praise of God Proclaim",,the_heartfelt_praise_of_god_proclaim,English,"Timothy Dudley-Smith",8.6.8.6,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",1
"I Will Give Thanks with My Whole Heart","I will give thanks with my whole heart","I Will Give Thanks with My Whole Heart",,i_will_give_thanks_with_my_whole_heart,English,"Christopher L. Webber",8.8.8.8,,1
"Psalm 138: Lord, Your Love Is Eternal","I give thanks to you, O Lord","Psalm 138: Lord, Your Love Is Eternal","Lord, your love is eternal",i_give_thanks_to_you_o_lord,English,"Roy James Stewart",,,1
"(A Psalm) of David*","With all mine heart I'll Yhee confess","(A Psalm) of David*",,with_all_mine_heart_ill_thee_confess,English,,,,1
"With my whole Heart, my Sacrifice","With my whole Heart, my Sacrifice",,,with_my_whole_heart_my_sacrifice,English,,,,1
"With undivided heart","With undivided heart and ceaseless songs","With undivided heart",,with_undivided_heart_and_ceaseless_songs,English,"Timothy Dudley-Smith",10.4.10.4.6.6.6.4,,1
"Psalm 138","We worship in your holy place","Psalm 138",,we_worship_in_your_holy_place,,,,,1
"Dauntless, thy pow'r I'll sing in noblest lays","Dauntless, thy pow'r I'll sing in noblest lays",,,dauntless_thy_power_ill_sing_in_noblest,English,"Thomas Cradock",,,1
"Great God of Every Blessing","Great God of every blessing","Great God of Every Blessing",,great_god_of_every_blessing,English,"David Gambrell","7.6.7.6 D",,1
"Light in the gloomy heart","Light in the gloomy heart",,,light_in_the_gloomy_heart,English,,,,1
"Your love, Lord, is eternal","Your love, Lord, is eternal",,,your_love_lord_is_eternal,English,,,,1
"We Give Thanks to You","For your love, O Lord, we give thanks to you","We Give Thanks to You","We give thanks to you, O Lord, our king",for_your_love_o_lord_we_give_thanks_to,English,"Larry Folk",,,1
"Psalm 138","I give you thanks, O LORD, with my whole heart","Psalm 138","Great is the glory of God",i_give_you_thanks_o_lord_with_my,English,,,,1
"I Praise You, O God","I praise you, O God, with all of my heart","I Praise You, O God",,i_praise_you_o_god_with_all_of_my_heart,English,"David Robertson",,,1
"The rulers of all the earth ","With my whole heart I will praise you, O Lord",,"The rulers of all the earth ",with_my_whole_heart_i_will_praise_you_o_,English,"Arlo Dean Duba, 1929",,,1
"Dicsér téged teljes szivem","Dicsér téged teljes szivem",,,dicser_teged_teljes_szivem,Hungarian,,,,1
"With All My Heart My Thanks I Bring","With all my heart my thanks I bring","With All My Heart My Thanks I Bring",,with_all_my_heart_my_thanks_i_bring,English,,8.8.8.8.8.8,"OPC/URCNA 2016",1
"In the Sight of the Angels: Psalm 138","With heart and soul, O Lord I give you thanks","In the Sight of the Angels: Psalm 138","In the sight of the angels, O Lord",with_heart_and_soul_o_lord_i_give,English,"Steven C. Warner",,,1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"Venid, nuestras voces unamos","Venid, nuestras voces con gozo unamos","Venid, nuestras voces unamos",,venid_nuestras_voces_con_gozo_unamos,Spanish,"Isaac Watts",Irregular,"Trad. Comité de <cite>Celebremos</cite>",1
"¡Oh Jehová! He de Alabarte","¡Oh Jehová! mi corazón","¡Oh Jehová! He de Alabarte",,o_jehova_he_de_alabarte,Spanish,"Clément Marot, 1496-1544; Valentin Conrart, 1603-1675; R. Ribeiro",,,1
"Con Mi Corazón","Y los reyes en la tierra (I have heard your voice of strength)","Con Mi Corazón","Con mi corazon (Lord, with all my heart)",y_los_reyes_en_la_tierra,Spanish,"Lorenzo Florián",,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"Load al Padre","Load al Padre por su gracia eterno","Load al Padre",,load_al_padre_por_su_gracia_eterno,Spanish,"Elizabeth Rundle Charles (1828-1896); María I. Mateo de Gómez (1947- )",,,1
"Your Praises, God, I'm Bringing","Your praises, God, I'm bringing","Your Praises, God, I'm Bringing","776 778",your_praises_god_im_bringing,English,"Herman G. Stuempfle, Jr.",,,1
