hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Lutheran Hymnal","Arise, My Soul, Arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,ALH1930,172,"Arise, My Soul, Arise",,"Charles Wesley","J. Goss, 1800-80",6.6.6.6.8.8,BEVAN,bevan_goss,112345555432234,English,,
"Association Hymn Book: for use in meetings for men","Arise, O Lord, and shine","Arise, O Lord, and shine",arise_o_god_and_shine,AHBU1904,209,,,"William Hurn","J. Goss",,BEVAN,bevan_goss,112345555432234,English,,
"Christian Worship (1993): a Lutheran hymnal","Jesus, My Great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,CWLH1993,359,"Jesus, My Great High Priest",,"Isaac Watts, 1674-1748","John Goss, 1800-80",6.6.6.6.8.8,BEVAN,bevan_goss,112345555432234,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Arglwydd y bydoedd fry (Lord of the worlds above)","Arglwydd y bydoedd fry (Lord of the worlds above)",lord_of_the_worlds_above,CMSP1918,16,,,"David Jones, Caio; Rev. Isaac Watts","Sir John Goss",,BEVAN,bevan_goss,112345555432234,"English; Welsh",,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Awake, Ye Saints, Awake","Awake, ye saints, awake",awake_ye_saints_awake_and_hail,GD1901,51,"Awake, Ye Saints, Awake",,"T. Cotterill; E. Scott","Sir John Goss",,BEVAN,bevan_goss,112345555432234,English,,
"Hymns of Worship and Service","To thee our God we fly","To thee our God we fly",to_thee_our_god_we_fly,HoWS1905,463,,,"W. W. How","J. Goss (1800-1880)",,BEVAN,bevan_goss,112345555432234,English,,
"Hymns of Worship and Service: (12th ed.)","To thee our God we fly","To thee our God we fly",to_thee_our_god_we_fly,HoWS1909,463,,,"W. W. How","J. Goss (1800-1880)",,BEVAN,bevan_goss,112345555432234,English,,
"New Manual of Praise: for Sabbath and Social Worship","Awake, ye saints, awake","Awake, ye saints, awake",awake_ye_saints_awake_and_hail,NMPS1901,94,,,"T. Cotterill; E. Scott","J. Goss",,BEVAN,bevan_goss,112345555432234,English,,
"Prayer Book and Hymnal for the Sunday School","We give immortal praise","We give immortal praise",we_give_immortal_praise,PBHS1885,56,,,,,,"[We give immortal praise]",bevan_goss,112345555432234,English,,
"Prayer Book and Hymnal for the Sunday School","In sweet exalted strains","In sweet exalted strains",in_loud_exalted_strains,PBHS1885,57,,,,,,"[In sweet exalted strains]",bevan_goss,112345555432234,English,,
"The American Hymnal for Chapel Service","To Thee our God we fly","To Thee our God we fly",to_thee_our_god_we_fly,AHCS1922,371,,,"William Walsham How","John Goss",,BEVAN,bevan_goss,112345555432234,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Rejoice, ye sons of men!","Rejoice, ye sons of men!",rejoice_ye_sons_of_men_your_brightest,HPEC1917,152,,,"W. W. How","J. Goss",6.6.6.6.8.8,BEVAN,bevan_goss,112345555432234,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Thou art the Christ, O Lord","Thou art the Christ, O Lord",thou_art_the_christ_o_lord,HPEC1917,164,,,"W. W. How","J. Goss",6.6.6.6.8.8,BEVAN,bevan_goss,112345555432234,English,,
"The Cyber Hymnal","Supported by the Word","Supported by the Word",supported_by_the_word,CYBER,6398,"Supported by the Word",,"John Newton","John Goss",6.6.6.6.6.8,BEVAN,bevan_goss,112345555432234,English,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779)",
"The Evangelical Hymnal with Tunes","Ye boundless realms of joy","Ye boundless realms of joy",ye_boundless_realms_of_joy,EHT1880,83,,,,,,Bevan,bevan_goss,112345555432234,,,
"The Evangelical Hymnal with Tunes","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,EHT1880,428,,,"G. W. Robinson",,,Bevan,bevan_goss,112345555432234,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Awake, ye Saints, Awake","Awake, ye saints, awake",awake_ye_saints_awake_and_hail,FHR1908,a51,"Awake, ye Saints, Awake",,"T. Cotterill; E. Scott","Sir John Goss",,BEVAN,bevan_goss,112345555432234,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,EH1916,463,,,"George Robinson","John Goss",6.6.6.6.8.8,BEVAN,bevan_goss,112345555432234,English,,
"The Irish Presbyterian Hymnbook","The  lofty heavens proclaim","The  lofty heavens proclaim",the_lofty_heavens_proclaim,IPH2004,P19d,,,,"John Goss, 1800-1880",6.6.6.6.8.8,BEVAN,bevan_goss,112345555432234,English,,
"The Irish Presbyterian Hymnbook","Praise God, for he is kind","Praise God, for he is kind",praise_god_for_he_is_kind,IPH2004,P136d,,,,"John Goss, 1800-1880",6.6.6.6.8.8,BEVAN,bevan_goss,112345555432234,English,,
"The Lutheran Hymnal","Jesus, My Great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,LH1941,220,"Jesus, My Great High Priest",,"Isaac Watts","John Goss",6.6.6.6.8.8,BEVAN,bevan_goss,112345555432234,English,"Join All the Glorious Names",
"The Lutheran Hymnary","Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,LHPN1913,357,,,,"J. Goss, 1800—80",6.6.6.6.8.8,"[Arise, my soul, arise]",bevan_goss,112345555432234,,,
"The Lutheran Hymnary","To Thee our God we fly ","To Thee our God we fly ",to_thee_our_god_we_fly,LHPN1913,518,,,"W. W. How","J. Goss, 1800—80",6.6.6.6.8.8,"[To Thee our God we fly]",bevan_goss,112345555432234,,,
"The Lutheran Hymnary","Before the Lord we bow","Before the Lord we bow",before_the_lord_we_bow,LHPN1913,520,,,"F. S. Key","J. Goss, 1800—80",6.6.6.6.8.8,"[Before the Lord we bow]",bevan_goss,112345555432234,,,
"The Methodist Hymn-Book with Tunes","Father of all, to Thee","Father of all, to Thee",father_of_all_to_thee_with_loving_hearts,Meth1933,740,,,"John Julian, 1839-1913","J. Goss, 1800-80",6.6.6.6.8.8,BEVAN,bevan_goss,112345555432234,English,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Thou hidden source of calm repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,SHTB1859,217a,,,,,,BEVAN,bevan_goss,112345555432234,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","To thee, our God, we fly","To thee, our God, we fly",to_thee_our_god_we_fly,SHOG1914,483,,,,"John Goss",,BEVAN,bevan_goss,112345555432234,,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","To Thee our God we fly","To Thee our God we fly",to_thee_our_god_we_fly,SHWT1892,121,,,,"Sir John Goss, Mus. D.",,REVAN,bevan_goss,112345555432234,English,,
