tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"O STORE GUD",how_great_thou_art_hine,"Stuart K. Hine","B Flat Major",555355566466665,"11.10.11.10 with refrain","based on a Swedish folk melody",169
"JESUS SAVES",jesus_saves_kirkpatrick,"William J. Kirkpatrick","G Major",551512355531255,7.6.7.6.7.7.7.6,,349
"NOËL NOUVELET",noel_nouvelet,,"e minor",15645344532115645344,11.10.10.11,"French carol",103
AZMON,azmon_glaser,"Carl Gotthelf Gläser; Lowell Mason","G Major",511223212334325,8.6.8.6,,961
"TO GOD BE THE GLORY",to_god_be_the_glory_doane,"William H. Doane","G Major",556715125233464,"11.11.11.11 with refrain",,193
"REDHEAD 76",redhead_no_76,"Richard Redhead","E Flat Major",112344311232211,7.7.7.7.7.7,,453
MARION,marion_messiter,"Arthur H. Messiter","F Major",153212333123455,,,245
"[Praise be to God the Almighty, who rules all creation]",lobe_den_herren_115321,,"G Major",11532176567121,,"<cite>Erneuerten Gesangbuch</cite>",412
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini; Charles H. Webb","F Major",531217112345432,6.6.4.6.6.6.4,,1304
"STILLE NACHT",stille_nacht_gruber,"Franz Gruber","B Flat Major",565356532277115,Irregular,,638
"TRUST AND OBEY",trust_and_obey_towner,"Daniel B. Towner","F Major",123321135543334,"6.6.9 D with refrain",,325
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard","F Major",121234321254332,"8.7.8.7 D","harm. <I>The English Hymnal<i>, 1906",548
"DOVE OF PEACE",dove_of_peace_51116,"Charles H. Webb","F Major",511165551234556,8.6.8.6,"<i>Southern Harmony,</i> 1835",48
HENDON,hendon_malan,"H. A. César Malan","F Major",111513543333242,"7.7.7.7.7 D",,721
"THE SOLID ROCK",solid_rock_bradbury,"William B. Bradbury","F Major",513533223444217,,,481
BUNESSAN,bunessan,"Dale Grotenhuis","C Major",135127656512356,"5.5.5.4 D",,261
FINLANDIA,finlandia,"Jean Sibelius","E Flat Major",323432312233234,11.10.11.10.11.10,,282
"O SANCTISSIMA",sicilian_mariners,,"D Major",565434565435567,4.5.7.6.6.7,,599
"CLOSER WALK",closer_walk_american,Anonymous,"B Flat Major",556354421756165,,,86
NICAEA,nicaea_dykes,"John B. Dykes; O. I. Cricket Harrison","D Major",113355666653555,11.12.12.10,,1039
"PURER IN HEART",purer_in_heart_fillmore,"James H. Fillmore","F Major",343321176522234,6.4.6.4.6.6.4.4,,62
SHEFFIELD,british_grenadiers_english,,"G Major",515123234513217,"7.6.7.6 D",,14
"THANK YOU, LORD",thank_you_lord_thank_you_lord_spiritual,"J. Jefferson Cleveland; Verolga Nix","G Major",321432671343211321,3.3.3.7,"Traditional African-American melody",13
"HERE I AM, LORD",here_i_am_lord_schutte,"Daniel L. Schutte; James Snyder","G Major",17154551716512321717,"7.7.7.4 with refrain",,63
"CRADLE SONG",cradle_song_kirkpatrick,"William J. Kirkpatrick","F Major",511231134556423,11.11.11.11,,135
"BEACH SPRING",beach_spring,"Jack Schrader","d minor",11213321611656111121,"8.7.8.7 D",,212
VICAR,vicar_copes,"V. Earle Copes","D Major",13456543123345654321,11.10.11.10,,17
NETTLETON,nettleton,,"D Major",321135223565321,"8.7.8.7 D","Wyeth's <i>Repository of Sacred Music, Part Second, </i>1813",812
SLANE,slane,"Carlton R. Young","E Flat Major",112165611232222,10.10.9.10,"Traditional Irish melody",251
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner; William Henry Monk; O. I. Cricket Harrison","B Flat Major",15567113211715155671,"7.6.7.6 D",,579
"EASTER HYMN",easter_hymn_lyra_davidica,"Charles H. Webb","C Major",135146653451434,"7.7.7.7 with alleluias",,528
"HOW MAJESTIC",how_majestic_smith,"Michael W. Smith","C Major",53(4)554564453(4)55,Irregular,,31
DIX,dix_kocher,"Conrad Kocher; William Henry Monk","G Major",171214436716555,7.7.7.7.7.7,,830
"VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore; Thomas Helmore","e minor",13555465434531,8.8.8.8,"French melody (15th century)",278
"REGENT SQUARE",regent_square_smart,"Henry T. Smart","B Flat Major",531532156651432,8.7.8.7.8.7,,877
WOODWORTH,woodworth_bradbury,"William B. Bradbury","D Flat Major",1233543234355,8.8.8.8,,1058
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes","G Major",565117123231643,8.7.8.7.8.7.7,,303
GREENSLEEVES,greensleeves,,"e minor",134565427123117,"8.7.8.7 with refrain","English melody (16th century)",166
TRENTHAM,trentham_jackson,"Robert Jackson","F Major",333413543232346,6.6.8.6,,217
BEECHER,beecher_zundel,"John Zundel","B Flat Major",556532321761654,"8.7.8.7 D",,766
"I LOVE THE LORD",i_love_the_lord_he_heard_my_cry_15541,"Floyd Knight, Jr.","g minor",1(3)554131D7(U1)5,8.6.8.6,"Traditional African-American chant",4
"ASH GROVE",ash_grove,"Katherine K. Davis","F Major",51354311243217551321,"6.6.11.6.6.11 D",,137
"EIN' FESTE BURG",ein_feste_burg_luther,"Martin Luther","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,"harm. from <i>The New Hymnal for American Youth</i>, 1930",641
"GO TELL IT ON THE MOUNTAIN",go_tell_it,"William Farley Smith","F Major",332165122212323,,"African-American spiritual",122
"NEW BRITAIN",new_britain,"Edwin O. Excell","G Major",513132165513132,8.6.8.6,,516
"MIT FREUDEN ZART",mit_freuden_zart,"Maurice F. Bell","D Major",134517656543234,8.7.87.8.8.7,"Bohemian Brethren's <i>Kirchengesänge,</i> 1566",156
BRADBURY,bradbury_bradbury,"William B. Bradbury","D Major",33323451532346543333,"8.7.8.7 D",,489
ADAMS,adams_adams,"Stephen R. Adams","E Flat Major",123322334321122,Irregular,,17
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven; Edward Hodges; Susan Adams","G Major",334554321123322,"8.7.8.7 D",,475
BOYLSTON,boylston_mason,"Lowell Mason","C Major",534565117665534,6.6.8.6,,952
