displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Du Liebe meiner Liebe","O Du Liebe meiner Liebe","O Du Liebe meiner Liebe",,o_du_liebe_meiner_liebe_du_erwuenschte_s,,,,,80
"Praise to thee, thou great Creator!","Praise to thee, thou great Creator!",,,praise_to_thee_thou_great_creator,English,"John Fawcett",,,275
"Christian Hearts in Love United","Christian hearts in love united","Christian Hearts in Love United",,christian_hearts_in_love_united,English,"Nicolaus L. von Zinzendorf","8.7.8.7 D","Tr. composite",15
"Heavenly Father, hear my prayer","Heavenly Father, hear my prayer",,,heavenly_father_hear_my_prayer_day_and,English,,,,4
"Savior, Let Thy Sanction Rest","Savior, let Thy sanction rest","Savior, Let Thy Sanction Rest",,savior_let_thy_sanction_rest,English,"Thomas Raffles",7.7.7.7.7.7,,11
"Jesus, Refuge of the Weary","Jesus, Refuge of the weary","Jesus, Refuge of the Weary",,jesus_refuge_of_the_weary,English,"G. Savonarola, 1452-98; J. F. Wilde, 1826-96","8.7.8.7 D",,57
"Resting from His work today","Resting from His work today",,,resting_from_his_work_today,English,,,,77
"Songs of thankfulness and praise","Songs of thankfulness and praise",,,songs_of_thankfulness_and_praise,English,"Bp. C. Wordsworth",,,127
"Heart with loving heart united","Heart with loving heart united","Heart with loving heart united",,heart_with_loving_heart_united,English,"Walter Klaassen; Nikolaus Ludwig von Zinzendorf",,,4
"Herz und Herz vereint zusammen","Herz und Herz vereint zusammen","Herz und Herz vereint zusammen",,herz_und_herz_vereint_zusammen,German,"N. L. von Zinzendorf",,,72
Morning,"At Thy feet, O Christ, we lay",Morning,,at_thy_feet_o_christ_we_lay,English,"W. Bright",,,46
"Salvador, Jesús amado","Salvador, Jesús amado","Salvador, Jesús amado",,salvador_jesus_amado,Spanish,"Leopoldo Gros, 1925-",,,1
"'Till He come,' o let the words","'Till He come,' o let the words",,,till_he_come_o_let_the_words,English,"E. H. Bickersteth",,,253
"Lord, thy glory fills the heaven","Lord, thy glory fills the heaven",,,lord_thy_glory_fills_the_heaven,English,"Richard Mant",,,148
"Work is sweet, for God has blest","Work is sweet, for God has blest",,,work_is_sweet_for_god_has_blest_honest_w,English,"G. Thring",,,18
"Heme Aquí, Jesús Bendito","¡Heme aquí, Jesús bendito!","Heme Aquí, Jesús Bendito",,heme_aqui_jesus_bendito_agobiado_vengo_a,Spanish,"Juan Bautista Cabrera, 1837-1916",,,10
"Heavenly Shepherd, Thee We Pray","Heav'nly Shepherd, Thee we pray","Heavenly Shepherd, Thee We Pray",,heavenly_shepherd_thee_we_pray,English,"Charles Goddard Woodhouse, (1835-1876)","7.7.7.7 D",,14
"Herr, Dein Wort, die edle Gabe","Herr, Dein Wort, die edle Gabe",,,herr_dein_wort_die_edle_gabe,German,"Nik. Ludw. Graf v. Zinzendorf u. Pottendorf",,,47
"O give thanks to Him who made","O give thanks to Him who made",,,o_give_thanks_to_him_who_made,English,"Josiah Conder",,,36
"Quiet, Lord, my froward heart","Quiet, Lord, my froward heart",,,quiet_lord_my_froward_heart,English,"John Newton, 1725-1807",7.7.7.7.7.7,,248
"Gracious Spirit, dwell with me!","Gracious Spirit, dwell with me!","Gracious Spirit, dwell with me!",,gracious_spirit_dwell_with_me,English,"Thomas Toke Lynch, 1818-1871",7.7.7.7.7.7,,199
"Lord, 'Tis Not That I Did Choose Thee","Lord, 'tis not that I did choose Thee","Lord, 'Tis Not That I Did Choose Thee",,tis_not_that_i_did_choose_thee,English,"Josiah Conder, 1789-1855","8.7.8.7 D",,77
