firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give me that old time religion","Old Time Religion",it_was_good_for_our_mothers,"Alexander's Gospel Songs",AGS1908,48,"Old Time Religion",,,,,"[Give me that old time religion]",old_time_religion_traditional,55611165111223211123,English,,
"It has saved our fathers","The Old Time Religion",it_was_good_for_our_mothers,"Redeeming Love",RL2021,142,"The Old Time Religion","Tis the old time religion",,,,"OLD TIME RELIGION",old_time_religion_traditional,55611165111223211123,English,,Traditional
"It is good for the mourner","The Old Time Religion",it_was_good_for_our_mothers,"The Highway Hymnal (Revised edition)",HHRR1886,308,"The Old Time Religion","'Tis the old time religion",,"Geo. L. Brown",,"[It is good for the mourner]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for all our fathers","Old Time Religion",it_was_good_for_our_mothers,"Songs and Spirituals: of negro composition for revivlas and congragational singing",SS1921,20,"Old Time Religion","Give me that old time religion",,"E. C. Deas",,"[It was good for all our fathers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for my mother","The Old-Time Religion",it_was_good_for_our_mothers,"Rejoice Hymns",RH2011,374,"The Old-Time Religion","Gimme that old-time religion",,,"7.7.7.6 with refrain","OLD TIME RELIGION",old_time_religion_traditional,55611165111223211123,English,Unknown,Unknown
"It was good for my ole father","Ole-Time Religion",it_was_good_for_our_mothers,"Songs of Zion",SOZ1981,89,"Ole-Time Religion","Gimme dat ole-time religion",,"J. Jefferson Cleveland, 1937-",,"[It was good for my ole father]",old_time_religion_traditional,55611165111223211123,English,Traditional,Traditional
"It was good for our fathers","Old-Time Religion",it_was_good_for_our_mothers,"National Jubilee Melodies",NJM1916,5,"Old-Time Religion","Give me that old-time religion",,"Phil. V. S. Lindsley",,"[It was good for our fathers]",old_time_religion_traditional,55611165111223211123,English,"Collected by K. D. Reddick",
"It was good for our fathers","'Tis the Old Time Religion",it_was_good_for_our_mothers,"Songs of Matchless Love: for evangelistic services, devotional meetings and Sunday schools",SoML1904,79,"'Tis the Old Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,,,
"It was good for our fathers","'Tis the Old Time Religion",it_was_good_for_our_mothers,"The Evangelist No. 3: for revival, praise and prayer meetings or Sunday schools  (Music edition)",E3M1892,113,"'Tis the Old Time Religion","'Tis the old time religion",,"P. Bilhorn",,"[It was good for our fathers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our fathers","'Tis the Old Time Religion",it_was_good_for_our_mothers,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,191,"'Tis the Old Time Religion","'Tis the old time religion",,"P. Bilhorn",,"[It was good for our fathers]",old_time_religion_traditional,55611165111223211123,English,"Old Folks",
"It was good for our fathers","Old Time Religion",it_was_good_for_our_mothers,"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)",HoG1911,192,"Old Time Religion","'Tis the old time religion",,"W. T. Dale",,"[It was good for our fathers]",old_time_religion_traditional,55611165111223211123,English,,
"It was good for our fathers mothers","The old time religion",it_was_good_for_our_mothers,"Wonderful Jesus and Other Songs",WJOS1927,221,"The old time religion","'Tis the old time religion",,"E. O. E.",,"[It was good for our fathers mothers]",old_time_religion_traditional,55611165111223211123,,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Devotional Hymns",DH1957,ad110,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Waves of Praise",WoP1923,ad78,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Waves of Praise",WoP1923,bd66,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"The Missionary Call",MC1911,d8,"The old time religion","'Tis the old time religion",,,,,,,,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Mountainbrook Melodies",MM1956,d10,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Little Light No. 2 for Little Folks",LL2L1897,d21,"The old time religion","'Tis the old time religion",,,,,,,English,,
