tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ALL IS WELL",all_is_well_white,"Norman Johnson, 1928-; J. T. White, 19th century","G Major",112317123431217,,"<cite> The Sacred Harp</cite>, 1844",67
"CHURCH TRIUMPHANT",church_triumphant_elliott,"James William Elliott (1833-1915)","B Flat Major",515321653456713,8.8.8.8,,127
WALTON,germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,8.8.8.8,"Cotterill's 'Christian Psalmody,' 1831.",703
UXBRIDGE,uxbridge_mason,"Lowell Mason",,112321713556716,,,344
"[The Lord is King! lift up thy voice]",the_lord_is_king_lift_up_thy_voice_giffe,"W. T. Giffe",,51111333353535325111,,,1
STONEFIELD,stonefield_stanley,"Samuel Stanley",,133215571111175,,,52
IVYHATCH,ivyhatch_luardselby,"Bertram Luard Selby, 1863-1918","G Major",3455517U23433,8.8.8.8,,12
GILEAD,gilead_mehul,"Etienne Henry Mehul (1763-1817)",,5671111112233142,,,32
NIAGARA,niagara_jackson,"Robert Jackson, 1842-1914","G Major",535112231714322,,,44
"DEUS TUORIUM MILITUM",deus_tuorum_militum_grenoble,,"C Major",135154321131671,8.8.8.8,,124
"OLD HUNDRED",old_hundredth_bourgeois,"Guillaume Franc",,117651233332143,,,1892
CREATION,creation_haydn,"Franz Joseph Haydn","B Flat Major",51122316217567123432,,,305
"MISSIONARY CHANT",missionary_chant_zeuner,"Heinrich Christoph Zeuner","A Flat Major",333312277111132,8.8.8.8,,469
ROTHWELL,rothwell_tansur,,,135154321234556545,,,95
WALTHAM,waltham_calkin,"J. B. Calkin","E Major",132334344517665,8.8.8.8,,508
"WINCHESTER NEW",winchester_new_musikalisches,,,51566543343255455123,,"Hamburger Musikalisches Handbuch",388
CONFIDENCE,brockham_clarke,"Jeremiah Clark",,512371272443134,,,55
LUTON,luton_burder,"George Burder","E Flat Major",55654321117654323217,8.8.8.8,,101
"[The Lord is King! lift up thy voice]",the_lord_is_king_lift_up_thy_voice_root,"George F. Root",,51531532117543217123,,,2
"LASST UNS ERFREUEN",lasst_uns_erfreuen,,,112313451123134,,"Geistliche Kirchengesäng (1623)",482
"RUSSIAN HYMN",russian_hymn_lvov,Lwoff,,566531176564553,,,294
"[The Lord is King! lift up the voice]",the_lord_is_king_lift_up_the_voice_hugg,"Geo. C. Hugg",,55555555511334566555,,,2
"ST. PAUL",st_paul_irons,"H. S. Irons, b. 1834",,1132344333351112,,,2
MAINZER,mainzer_mainzer,"J. Mainzer",,555176656453176,,,109
HERALD,herald_cook,,,55331165512355235533,,,6
PILTON,pilton_keeton,"H. Keeton",,55511321665567177545,,,1
OCTAVIUS,octavius_sweetser,Beethoven,,515315321175432,,,9
"[The Lord is King! lift up thy voice]",the_lord_is_king_lift_up_thy_vo_baltzell,"W. J. Baltzell",,17656543543223431765,,,1
"DUKE STREET",duke_street_hatton,"John Hatton, -1793",,134567176555565,,,1443
THANKSGIVING,thanksgiving_dykes,Dykes,,135154532345576,,,12
WAREHAM,wareham_knapp,"W. Knapp",,11765121712321712176,,,519
