hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,112F1945,43,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"20th Century Gospel Songs","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,TCGS1957,34,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"20th Century Gospel Songs: Youthspiration Packet Hymnal","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,TCGY1957,44,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"50 Uncommon Songs: for partakers of the common salvation","Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,50US2014,7,"Draw Me Nearer","Draw me nearer, nearer blessed Lord","Frances J. Crosby","William H. Doane",,"I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666U1D6,English,,
"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)","Draw Me Nearer","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,52HH1880,73,"Draw Me Nearer","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"A. M. E. C. Hymnal","I Am Thine O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,AMEC1954,267,"I Am Thine O Lord","Draw me nearer, nearer","Fanny J. Crosby","W. Howard Doane",,CROSBY,i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"African American Heritage Hymnal","I Am Thine","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,AAHH2001,387,"I Am Thine","Draw me nearer, nearer, nearer, blessed Lord","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","10.7.10.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"African Methodist Episcopal Church Hymnal","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,AMEC1984,283,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby, 1820-1915","William H. Doane","10.7.20.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Alexander's Gospel Songs","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,AGS1908,94,"I Am Thine, O Lord","Draw me nearer, nearer blessèd Lord","F. J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Alexander's Gospel Songs No. 2","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,AGS21910,27,"I Am Thine, O Lord","Draw me nearer, nearer blessèd Lord","F. J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
