firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A few more years shall roll","Then, O my Lord, prepare my soul",a_few_more_years_shall_roll,"Notes of Joy, for the Sabbath School",NJSS1869,d1,,"Then, O my Lord, prepare my soul","Horatius Bonar",,,,,,,,
"Again we hail this sacred day","We come, with earnest hearts we come",again_we_hail_this_sacred_day,"Notes of Joy, for the Sabbath School",NJSS1869,d2,,"We come, with earnest hearts we come","Phoebe Palmer",,,,,,,,
"All hail, all hail, all hail to you","All hail, all hail, all hail to you",all_hail_all_hail_all_hail_to_you,"Notes of Joy, for the Sabbath School",NJSS1869,d3,,,"William Bennett",,,,,,,,
"All hail, sweet spring, delightful May","All hail, sweet spring, delightful May",all_hail_sweet_spring_delightful_may,"Notes of Joy, for the Sabbath School",NJSS1869,d4,,,"J. J. Reed",,,,,,,,
"Am I a soldier of the cross","The celestial army",am_i_a_soldier_of_the_cross,"Notes of Joy, for the Sabbath School",NJSS1869,d5,"The celestial army",,"Isaac Watts, 1674-1748",,,,,,,,
"Another happy hour is past","Another happy hour is past",another_happy_hour_is_past,"Notes of Joy, for the Sabbath School",NJSS1869,d6,,,,,,,,,,,
"Arise, my soul, arise, shake off","Jesus paid it all",arise_my_soul_arise_shake_off_thy_guilty,"Notes of Joy, for the Sabbath School",NJSS1869,d7,,"Jesus paid it all","Charles Wesley, 1707-1788",,,,,,,,
"Arise, my soul, my joyful powers","O how I love Jesus",arise_my_soul_my_joyful_powers,"Notes of Joy, for the Sabbath School",NJSS1869,d8,,"O how I love Jesus","Isaac Watts, 1674-1748",,,,,,,,
"Awake, O earth; Jehovah's name","Praise him who was in ages past",awake_o_earth_jehovahs_name,"Notes of Joy, for the Sabbath School",NJSS1869,d9,,"Praise him who was in ages past",,,,,,,,,
"Be kind to each other","Be kind to each other",be_kind_to_each_other,"Notes of Joy, for the Sabbath School",NJSS1869,d10,,,"Fanny J. Crosby",,,,,,,,
"Behold me standing at the door","Behold me standing at the door",behold_me_standing_at_the_door,"Notes of Joy, for the Sabbath School",NJSS1869,d11,,,"Fanny J. Crosby",,,,,,,,
"Blessed Bible, how I love it","Blessed Bible, how I love it",blessed_bible_how_i_love_it,"Notes of Joy, for the Sabbath School",NJSS1869,d12,,,"Phoebe Palmer",,,,,,,,
