displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For Jesus is my constant friend","A soldier of the cross am I",a_soldier_of_the_cross_am_i,"The Sacred Songster.  5th ed.",SS51825,d1,,"For Jesus is my constant friend",,,,,,,,,
"Ah, give my Lord, my sins to mourn","Ah, give my Lord, my sins to mourn",ah_give_my_lord_my_sins_to_mourn,"The Sacred Songster.  5th ed.",SS51825,d2,,,,,,,,,,,
"Ah reign wherever man is found","Ah reign wherever man is found",ah_reign_wherever_man_is_found,"The Sacred Songster.  5th ed.",SS51825,d3,,,"William Cowper; Jeanne M. B. Guyon",,,,,,,,
"O give him glory, O give him glory","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"The Sacred Songster.  5th ed.",SS51825,d4,,"O give him glory, O give him glory","Caleb Taylor",,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"The Sacred Songster.  5th ed.",SS51825,d5,,,"John Newton",,,,,,,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"The Sacred Songster.  5th ed.",SS51825,d6,,,"John Newton",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"The Sacred Songster.  5th ed.",SS51825,d7,,,"Samuel Medley",,,,,,,,
"Be merciful, O God, to me","Be merciful, O God, to me",be_merciful_o_god_to_me,"The Sacred Songster.  5th ed.",SS51825,d8,,,"Susanna Harrison",,,,,,,,
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,"The Sacred Songster.  5th ed.",SS51825,d9,,,"John Newton",,,,,,,,
"Behold that great and awful day","Behold that great and awful day",behold_that_great_and_awful_day,"The Sacred Songster.  5th ed.",SS51825,d10,,,,,,,,,,,
"Behold the pilgrim when he dies","Behold the pilgrim when he dies",behold_the_pilgrim_when_he_dies,"The Sacred Songster.  5th ed.",SS51825,d11,,,,,,,,,,,
"Behold the Savior lies","Behold the Savior lies",behold_the_savior_lies,"The Sacred Songster.  5th ed.",SS51825,d12,,,,,,,,,,,
"Behold, the warlike trumpets blow","Behold, the warlike trumpets blow",behold_the_warlike_trumpets_blow,"The Sacred Songster.  5th ed.",SS51825,d13,,,,,,,,,,,
"Beside the gospel pool Appointed for the poor","Beside the gospel pool Appointed for the poor",beside_the_gospel_pool_appointed_for_the,"The Sacred Songster.  5th ed.",SS51825,d14,,,"John Newton",,,,,,,,
"Blest is the man whose tender heart","Blest is the man whose tender heart",blest_is_the_man_whose_softening_heart,"The Sacred Songster.  5th ed.",SS51825,d15,,,"Anna L. Barbauld",,,,,,,,
"Bold soldiers all, on you I call","Bold soldiers all, on you I call",bold_soldiers_all_on_you_i_call,"The Sacred Songster.  5th ed.",SS51825,d16,,,,,,,,,,,
"Bright scenes of glory strike my sense","Bright scenes of glory strike my sense",bright_scenes_of_glory_strike_my_sense,"The Sacred Songster.  5th ed.",SS51825,d17,,,"Sarah Jones",,,,,,,,
"Bright stars of eve, your lucid rays","Bright stars of eve, your lucid rays",bright_stars_of_eve_your_lucid_rays,"The Sacred Songster.  5th ed.",SS51825,d18,,,,,,,,,,,
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,"The Sacred Songster.  5th ed.",SS51825,d19,,,"Richard Kempenfelt",,,,,,,,
"Cheer up my soul, there is a mercy seat","Cheer up my soul, there is a mercy seat",cheer_up_my_soul_there_is_a_mercy_seat,"The Sacred Songster.  5th ed.",SS51825,d20,,,"John Newton",,,,,,,,
"Children of God renounce your fear","Children of God renounce your fear",children_of_god_renounce_your_fear,"The Sacred Songster.  5th ed.",SS51825,d21,,,,,,,,,,,
"Come all ye who labor with sin's heavy weight","Come all ye who labor with sin's heavy weight",come_all_ye_who_labor_with_sins_heavy_we,"The Sacred Songster.  5th ed.",SS51825,d22,,,,,,,,,,,
"Sing glory, honor to the Lamb [Lord]","Come, all ye [you] mourning pilgrims [sinners] round [now]",come_all_ye_mourning_pilgrims_now,"The Sacred Songster.  5th ed.",SS51825,d23,,"Sing glory, honor to the Lamb [Lord]",,,,,,,,,
"Come, all ye [you] wandering [mourning] [Christian], pilgrims dear","Come, all ye [you] wandering [mourning] [Christian], pilgrims dear",come_all_ye_wandering_pilgrims_dear,"The Sacred Songster.  5th ed.",SS51825,d24,,,"John A. Granade",,,,,,,,
"Come all ye [you] weary travellers","Come all ye [you] weary travellers",come_all_ye_weary_travelers,"The Sacred Songster.  5th ed.",SS51825,d25,,,,,,,,,,,
"Come, all you weary pilgrims","Come, all you weary pilgrims",come_all_you_weary_pilgrims,"The Sacred Songster.  5th ed.",SS51825,d26,,,"Caleb Taylor",,,,,,,,
"I'll praise God and you'll praise God","Come and taste along with me, consolation running free",come_and_taste_along_with_me_consolation,"The Sacred Songster.  5th ed.",SS51825,d27,,"I'll praise God and you'll praise God","John Leland",,,,,,,,
"Come friends and relations let us [come] join heart and hand","Come friends and relations let us [come] join heart and hand",come_friends_and_relations_lets_join_hea,"The Sacred Songster.  5th ed.",SS51825,d28,,,,,,,,,,,
"Come, let us lift our joyful eyes Up to the [To heavenly] courts above","Come, let us lift our joyful eyes Up to the [To heavenly] courts above",come_let_us_lift_our_joyful_eyes,"The Sacred Songster.  5th ed.",SS51825,d29,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"The Sacred Songster.  5th ed.",SS51825,d30,,,"John Newton",,,,,,,,
"O glory, glory, hallelujah","Come, poor sinners, seek salvation",come_poor_sinners_seek_salvation,"The Sacred Songster.  5th ed.",SS51825,d31,,"O glory, glory, hallelujah",,,,,,,,,
"Come, saints and sinners, hear me tell","Come, saints and sinners, hear me tell",come_saints_and_sinners_hear_me_tell,"The Sacred Songster.  5th ed.",SS51825,d32,,,,,,,,,,,
"Come, Thou long expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"The Sacred Songster.  5th ed.",SS51825,d33,,,"Joseph Hart",,,,,,,,
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"The Sacred Songster.  5th ed.",SS51825,d34,,,,,,,,,,,
"Come, ye happy race Who are ransomed","Come, ye happy race Who are ransomed",come_ye_happy_race_who_are_ransomed,"The Sacred Songster.  5th ed.",SS51825,d35,,,,,,,,,,,
"Come, ye that love the Savior's name","Come, ye that love the Savior's name",come_ye_that_love_the_saviors_name,"The Sacred Songster.  5th ed.",SS51825,d36,,,"Anne Steele",,,,,,,,
