hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Radiant Songs: for use in meetings for Christian worship or work","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,RS1891,35,"All for Jesus","All for Jesus! blessed Jesus!","Mary D. James","Jno. R. Sweney",,"[All for Jesus! all for Jesus!]",all_for_jesus_all_for_jesus_sweney,123524311236532,English,,
"Redemption Melodies","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,RM1951,d2,,,"Mary D. James",,,,,,,,
"Redemption Songs","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,RS1889,162,"All for Jesus","All for Jesus! blessed Jesus","Mary D. James","Jno. R. Sweney",,"[All for Jesus, all for Jesus]",all_for_jesus_all_for_jesus_sweney,123524311236532,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,RS1900,833a,"All for Jesus",,"Mary D. James","Asa Hull","8.7.8.7 D","ALL FOR JESUS",all_for_jesus_hull,33333344432354333333,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,RS1900,833b,"All for Jesus",,"Mary D. James",,"8.7.8.7 D",MORIAH,moriah_34565,345653155436,English,,"Welsh Hymn Melody"
"Redemption's Message","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,RM1912,d7,,,"Mary D. James",,,,,,,,
"Rejoice Hymns","All for Jesus","All for Jesus! All for Jesus!",all_for_jesus_all_for_jesus_all_my_being,RH2011,417,"All for Jesus",,"Mary D. James, 1810-1883",,"8.7.8.7 D",CONSTANCY,constancy_anonymous,33332353225542333332,English,,"Source Unknown"
"Revival Hymns and Choruses","All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,RHC,426,"All for Jesus",,"Mary D. James, 19th century",,,CONSTANCY,constancy_anonymous,33332353225542333332,English,,Unknown
"Revival Hymns: Selected and Arranged","All for Jesus!","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,RHSA1889,24,"All for Jesus!","All for Jesus, all for Jesus","Mary D. James","Asa Hull",,"[All for Jesus, all for Jesus]",all_for_jesus_hull,33333344432354333333,English,,
"Revival Melodies","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,RM1921,33,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,RGS1922,77,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,,,
"Royal Diadem","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,RD1873,d3,,,"Mary D. James",,,,,,,,
