hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Schools Lyrics","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,SL1875,d190,,,"James Hervey",,,,,,,,
"Seamen's Hymns","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,SHDA1843,368,,,"James Hervey",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,SHDA1859,d524,,,"James Hervey",,,,,,,,
"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)","Thro' all the downward tracks of time","Thro' all the downward tracks of time",since_all_the_varying_scenes_of_time,SCMS1827,106,,,,,8.6.8.6,,,,,,
"Social and Campmeeting Songs For the Pious (4th ed.)","Through all the downward tracts [tracks] of time","Through all the downward tracts [tracks] of time",since_all_the_varying_scenes_of_time,SCSF1828,106,,,"James Hervey",,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,SHTB1865,d358,,,"James Hervey",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,SHBB1866,295,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,SP1843,368,,,"James Hervey",,,,,,,,
Song-Flowers,"Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,SF1868,d113,,,"James Hervey",,,,,,,,
"Songs for Social and Public Worship","Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,SSPW1863,391,,,,,,,,,,,
"Songs for the New Life","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,S4NL1869,d565,,,"James Hervey",,,,,,,,
"Songs for the Service of Prayer","Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,S4So1880,218,,,Hervey,"S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Songs of Praise with Tunes","Resignation to God's Will","Since, all the varying scenes of time",since_all_the_varying_scenes_of_time,SoPT1889,91,"Resignation to God's Will",,"Rev. James Hervey (1714-1758)",,,,,,,,
"Sunday School Hymn Book","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,SSHB1854,d130,,,"James Hervey",,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","Through all the downward tracts [tracks] of time","Through all the downward tracts [tracks] of time",since_all_the_varying_scenes_of_time,SWSM1832,d422,,,"James Hervey",,,,,,,,
