displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Victoria en Cristo","Oí bendita historia",oi_la_antigua_historia_que_jesus,"Celebremos Su Gloria",CSG1992,434,"Victoria en Cristo","Ya tengo la victoria","E. M. Bartlett; Honorato Reza","E. M. Bartlett",,HARTFORD,hartford_bartlett,133332111211165,Spanish,,
"Descanso en ti","Descanso en ti, mi Defensor y Escudo",descanso_en_ti_mi_defensor,"Celebremos Su Gloria",CSG1992,377,"Descanso en ti",,"Edith G. Cherry, s. 19; Estela Z. Sharpin","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,Spanish,,"Arreg. en <cite>The Hymnal</cite>, 1933"
"Si dejas tú que Dios te guíe","Si dejas tú que Dios te guíe",si_dejas_tu_que_dios_te_guie_confiando,"Celebremos Su Gloria",CSG1992,406,"Si dejas tú que Dios te guíe",,"Georg Neumark; Adolfo Robleto","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,Spanish,,
Vencedor,"Muchas veces he pensado",muchas_veces_he_pensado,"Celebremos Su Gloria",CSG1992,428,Vencedor,¡Vencedor!,"Andraé Crouch; Frank Gonzales","Andraé Crouch",,"THROUGH IT ALL",ive_had_many_tears_and_sorrows_crouch,55556543555565435555,Spanish,,
"Yo quiero vencer","Yo quiero vencer, yo quiero triunfar por fe en mi Cristo",yo_quiero_vencer_yo_quiero_triunfar,"Celebremos Su Gloria",CSG1992,437,"Yo quiero vencer",,"J. J. Ramírez; J. A. Savage","J. J. Ramírez; J. A. Savage",,"YO QUIERO VENCER",yo_quiero_vencer_ramirez_savage,5543555435554342,Spanish,,
"Alzad la cruz","Venid, unidos el pendón llevad",venid_unidos_el_pendon_llevad,"Celebremos Su Gloria",CSG1992,204,"Alzad la cruz","¡Alzad la cruz de Cristo el Salvador","George W. Kitchin; Skinner Chávez-Melo","Sydney H. Nicholson",10.10.10.11,CRUCIFER,crucifer_nicholson,515453456223516,Spanish,"Alt. en <cite>Hymns Ancient and Modern</cite>, 1916",
"Tentado, no cedas","Tentado, no cedas, ceder es pecar",tentado_no_cedas_ceder_es_pecar,"Celebremos Su Gloria",CSG1992,431,"Tentado, no cedas","En Jesús, pues confía","Horatio R. Palmer; T. M. Westrup","Horatio R. Palmer",,"YIELD NOT",yield_not_to_temptation_palmer,3343221121766715,Spanish,,
"Alabanzas dad a Cristo","Alabanzas dad a Cristo",alabanzas_dad_a_cristo,"Celebremos Su Gloria",CSG1992,570,"Alabanzas dad a Cristo","Cuando estemos en gloria","Eliza H. Hewitt; H. C. Ball","Emily D. Wilson",,HEAVEN,heaven_wilson,555134565344432,Spanish,,
"Yo no quiero pecar","Yo no quiero pecar",yo_no_quiero_pecar,"Celebremos Su Gloria",CSG1992,429,"Yo no quiero pecar",,"Alfredo Colom M.","Alfredo Colom M.",,"NO QUIERO PECAR",no_quiero_pecar_colom,12333321222223444432,Spanish,,"Es. arreg."
"Después de la tormenta","Después de la tormenta viena la calma",despues_de_la_tormenta_viene_la_calma,"Celebremos Su Gloria",CSG1992,433,"Después de la tormenta",,"Juan José Ramírez M., s. 20","Roberto C. Savage",16.16.16.16,"PUERTO RICO",puerto_rico_53323,5332343323433332,Spanish,,"Melodía portorriqueña"
"Señor, en este mundo de misterio","Señor, en este mundo de misterio",senor_en_este_mundo_de_misterio,"Celebremos Su Gloria",CSG1992,439,"Señor, en este mundo de misterio",,"Arcadio Hidalgo Sánchez",,,,,,Spanish,,
"El conoce mi camino","Mas él conoce mi camino",mas_el_conoce_mi_camino,"Celebremos Su Gloria",CSG1992,442,"El conoce mi camino",,,"Felipe Blycker J.",,"[Mas él conoce mi camino]",mas_el_conoce_mi_camino_11231,112317127223421231,Spanish,"Basada en Job 23:10",
"Hasta Entonces","Mi corazón cantando está de Cristo",mi_corazon_cantando_esta_de_cristo,"Celebremos Su Gloria",CSG1992,444,"Hasta Entonces","Mas hasta entonces seguiré cantando","Stuart Hamblen; Timoteo Anderson C.","Stuart Hamblen",,"UNTIL THEN",until_then_hamblen,56535556554443276543,Spanish,,
