displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Light In The Window","There’s a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"The Cyber Hymnal",CYBER,9290,"A Light In The Window","A mansion in Heaven we see","Edward Weldon Dunbar","William Batchelder Bradbury",,"[There's a light in the window for thee, brother]",theres_a_light_in_the_window_bradbury,55U1112321D66665U132,English,"<cite>The Anniversary and Sunday School Music Book No. 15</cite>, (New York: Horace Waters, 1858)",
"There's a Light in the Window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,291,"There's a Light in the Window","A mansion in heaven we see",,,,"[There's a light in the window for thee, brother]",i_am_far_from_the_land_of_my_perkins,555671232177666111,English,,
"A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,88,"A light in the window","A mansion in heaven we see",,,,,,,English,,
"A light in the window for thee","There's a light in the window for thee, dear brother",theres_a_light_in_the_window_for_thee_br,"The Anniversary and Sunday School Music Book No. 1-5",ASSM1858,d174,"A light in the window for thee",,,,,,,,English,,
"A light in the window for thee","There's a light in the window for thee, dear brother",theres_a_light_in_the_window_for_thee_br,"The Devotional Hymn Book",DHB1864,d477,"A light in the window for thee",,,,,,,,,,
"A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"Palmer's Sabbath School Songs: to which is added an extensive collection of standard and well-known Sunday school hymns",PSSS1868,10d,"A light in the window","A mansion in heaven we see",,,,,,,,,
"There's a light in the window for thee, dear brother","There's a light in the window for thee, dear brother",theres_a_light_in_the_window_for_thee_br,"Sabbath School Bell No. 2: a superior collection of choice tunes, newly arranged and composed, and a large number of excellent hymns written expressly for this work, which are well adapted for...     ",SSB21860,22,,,,,,,,,,,
"A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"The Shining Star : A New Collection of Hymns and Tunes for Sunday Schools",SS1863,30,"A light in the window","A mansion in heaven we see",,,,,,,,,
"A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"The Silver Chime: a cluster of Sabbath school melodies, tunes, sentences, chants, etc., for the use of children and teachers in their school exercises, devotions, and recreations, to which is added...",SC1862,38,"A light in the window","A mansion in heaven we see",,,,,,,,,
"A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"Pilgrim's Songs: a musical pocket companion, or hymn and tune fook for prayer and social meetings consisting chiefly of selections from the author's most popular melodies and hymns that have . . .",PSMP1863,46,"A light in the window","A mansion in heaven we see",,,,,,,,,
"A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"Gems of Music",GoM1872,d54,"A light in the window","A mansion in heaven we see",,,,,,,English,,
"A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"The Little Sunbeam",LS1867,d62,"A light in the window","A mansion in heaven we see",,,,,,,,,
"A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,67,"A light in the window","A mansion in heaven we see",,,,,,,,,
"A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"Golden Censer",GC1864,d80,"A light in the window","A mansion in heaven we see",,,,,,,English,,
"A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"Spring Blossoms",SB1864,d82,"A light in the window","A mansion in heaven we see",,,,,,,,,
"A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"Revival Hymns",RH1871,d84,"A light in the window","A mansion in heaven we see",,,,,,,,,
"A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"The Silver Chime",SC1890,d85,"A light in the window","A mansion in heaven we see",,,,,,,,,
"A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,88,"A light in the window","A mansion in heaven we see",,,,,,,,,
"A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"The Eclectic Sabbath School Hymn Book",ESSH1868,104,"A light in the window","A mansion in heaven we see",,,,,,,,,
"A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d110,"A light in the window","A mansion in heaven we see",,,,,,,,,
"A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"The New Golden Censer: a musical offering to the sabbath schools",NGC1870,110,"A light in the window","A mansion in heaven we see",,,,,,,,,
"A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"Hymns of Salvation",HoS1869,d115,"A light in the window","A mansion in heaven we see",,,,,,,English,,
"A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"Musical Leaves for Sabbath Schools",MLSS1865,d117,"A light in the window","A mansion in heaven we see",,,,,,,English,,
"A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"Songs of Praise",SoP1870,d118,"A light in the window","A mansion in heaven we see",,,,,,,,,
"A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"Progressive Songster",PS1872,d146,"A light in the window","A mansion in heaven we see",,,,,,,,,
"A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,158,"A light in the window","A mansion in heaven we see",,,,,,,,,
"A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d159,"A light in the window","A mansion in heaven we see",,,,,,,English,,
"A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"Songs for Young and Old",S4YO1927,d160,"A light in the window","A mansion in heaven we see",,,,,,,,,
"A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,171,"A light in the window","A mansion in heaven we see",,,,,,,,,
"A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"Two Hundred and Fifty-two Familiar Hymns",2HF21874,d194,"A light in the window","A mansion in heaven we see",,,,,,,,,
"A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"The Clariona",C1895,d214,"A light in the window","A mansion in heaven we see",,,,,,,,,
"A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,Oriola,O1890,d245,"A light in the window","A mansion in heaven we see",,,,,,,,,
"A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"Revival Songs. 4th ed.",RS41879,d250,"A light in the window","A mansion in heaven we see",,,,,,,,,
"A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,312,"A light in the window","A mansion in heaven we see",,,,,,,,,
"A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools",HS1865,345,"A light in the window","A mansion in heaven we see",,,,,,,English,,
"A light in the window","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,390,"A light in the window","A mansion in heaven we see",,,,,,,English,,
"A Light in the Window","There's a light in the window for thee, borther",theres_a_light_in_the_window_for_thee_br,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1041,"A Light in the Window",,,,Irregular,,,,English,,
"A mansion in heaven we see","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"Faith Hymns (New ed.)",FHN1887,16,,"A mansion in heaven we see",,,,,,,English,,
"A mansion in heaven we see","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"Praise to Jesus",PJ1867a,d83,,"A mansion in heaven we see",,,,,,,,,
"A mansion in heaven we see","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"Soldier's Friend",SF1865,d84,,"A mansion in heaven we see",,,,,,,,,
"A mansion in heaven we see","There's a light in the window for thee, dear brother",theres_a_light_in_the_window_for_thee_br,"Early Blossoms: a collection of music for Sabbath schools, with rudiments",EB1862,90,,"A mansion in heaven we see",,,,,,,English,,
"A mansion in heaven we see","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...",ZRS1867,99d,,"A mansion in heaven we see",,,,,,,,,
"A mansion in heaven we see","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"Faith Hymns",FH1870,d144,,"A mansion in heaven we see",,,,,,,English,,
"A mansion in heaven we see","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,179a,,"A mansion in heaven we see",,,,,,,,,
"A mansion in heaven we see","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,196,,"A mansion in heaven we see",,,,,,,,,
"A mansion in heaven we see","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"Hallowed Songs",HS1874,d340,,"A mansion in heaven we see",,,,,,,English,,
"A mansion in heaven we see","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"Prison Hymn Book",PHB1867,d351,,"A mansion in heaven we see",,,,,,,,,
"A mansion in heaven we see","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"The Y. M. Christian Association Hymn-Book, with Tunes.",YMCA1868,37a,,"A mansion in heaven we see",,,,,,,,"from Wm. Bradbury's Golden Chain",
"A mansion in heaven we see","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"Christian Songs: for the Sunday School",CS1872,52,,"A mansion in heaven we see","Lucius Hart",,,,,,English,,
"A mansion in heaven we see","There's a light in the window for thee, brother",theres_a_light_in_the_window_for_thee_br,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,53.152,,"A mansion in heaven we see",,,,,,,,,
