firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Behold Christ crucified","Jesus is nailed to the cross",behold_christ_crucified,"The Way of the Cross for All",WoC41958,d1,"Jesus is nailed to the cross",,,,,,,,,,
"Christ the Infinite stands condemned","Christ the Infinite stands condemned",christ_the_infinite_stands_condemned,"The Way of the Cross for All",WoC41958,d2,,,,,,,,,,,
"Hail, O Simon, now accepting","Hail, O Simon, now accepting",hail_o_simon_now_accepting,"The Way of the Cross for All",WoC41958,d3,,,,,,,,,,,
"It was the brave Veronica","Veronica wipes the face of Jesus",it_was_the_brave_veronica,"The Way of the Cross for All",WoC41958,d4,"Veronica wipes the face of Jesus",,,,,,,,,,
"Jesus is stripped of garments all","Jesus is stripped of garments all",jesus_is_stripped_of_garments_all,"The Way of the Cross for All",WoC41958,d5,,,,,,,,,,,
"Jesus meets his Blessed mother","Jesus meets his Blessed mother",jesus_meets_his_blessed_mother,"The Way of the Cross for All",WoC41958,d6,,,,,,,,,,,
"Jesus, weakened, bruised and dying","Jesus falls a third time",jesus_weakened_bruised_and_dying,"The Way of the Cross for All",WoC41958,d7,"Jesus falls a third time",,,,,,,,,,
"Jesus, weakened by the bleeding","Jesus falls the first time",jesus_weakened_by_the_bleeding,"The Way of the Cross for All",WoC41958,d8,"Jesus falls the first time",,,,,,,,,,
"Now the cross of Jesus on his back","Jesus starts his journey",now_the_cross_of_jesus_on_his_back,"The Way of the Cross for All",WoC41958,d9,,"Jesus starts his journey",,,,,,,,,
"Our Lord lies there so quietly","Jesus is placed in the tomb",our_lord_lies_there_so_quietly,"The Way of the Cross for All",WoC41958,d10,"Jesus is placed in the tomb",,,,,,,,,,
"We adore you, O Christ, as you fall","Jesus falls a second time",we_adore_you_o_christ_as_you_fall,"The Way of the Cross for All",WoC41958,d11,"Jesus falls a second time",,,,,,,,,,
"Weep not for me but for thy children","Holy women weep for Jesus",weep_not_for_me_but_for_thy_children,"The Way of the Cross for All",WoC41958,d12,"Holy women weep for Jesus",,,,,,,,,,
"What was thy suffering, holy mother","Jesus in Mary's arms",what_was_thy_suffering_holy_mother,"The Way of the Cross for All",WoC41958,d13,"Jesus in Mary's arms",,,,,,,,,,
"When God hung dying to ransom","Jesus dies",when_god_hung_dying_to_ransom,"The Way of the Cross for All",WoC41958,d14,"Jesus dies",,,,,,,,,,
