displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dear Shepherd of thy people, hear","Dear Shepherd of thy people, hear",dear_shepherd_of_thy_people_hear,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,1,,,,,,,,,English,,
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,2,,,,,,,,,English,,
"Lord, behold thy people here","Lord, behold thy people here",lord_behold_thy_people_here,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,3,,,,,,,,,English,,
"When sinners utter boasting words","When sinners utter boasting words",when_sinners_utter_boasting_words,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,4,,,,,,,,,English,,
"Where two or three together meet","Where two or three together meet",where_two_or_three_together_meet,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,5,,,,,,,,,English,,
"In thy great name, O Lord, we come","In thy great name, O Lord, we come",in_thy_great_name_o_lord_we_come,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,6,,,,,,,,,English,,
"Lord, in thy presence we appear","Lord, in thy presence we appear",lord_in_thy_presence_we_appear_and_bow,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,7,,,,,,,,,English,,
"Accept, O Lord, our songs of praise","Accept, O Lord, our songs of praise",accept_o_lord_our_songs_of_praise,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,8,,,,,,,,,English,,
"Saints, with pious zeal attending","Saints, with pious zeal attending",saints_with_pious_zeal_attending,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,9,,,,,,,,,English,,
"Behold the throne of grace!","Behold the throne of grace!",behold_the_throne_of_grace,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,10,,,,,,,,,English,,
