hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal","There's a Song in the Air","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,BH1956,69,"There's a Song in the Air",,"Josiah G. Holland, 1819-1881","Karl P. Harrington, 1861-1953",6.6.6.6.12.12,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"Baptist Hymnal 2008","There's a Song in the Air","There's a song in the air! ",theres_a_song_in_the_air_theres_a_star,BH2008,185,"There's a Song in the Air",,"Josiah G. Holland",,6.6.6.6.12.12,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"Chalice Carols","There's a Song in the Air!","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,CC1996,13,"There's a Song in the Air!",,"Josiah G. Holland","Karl P. Harrington",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"Chalice Hymnal","There's a Song in the Air!","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,CH1995,159,"There's a Song in the Air!",,"Josiah G. Holland","Karl P. Harrington",6.6.6.6.12.12,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"Children's Hymnal","There's a Song in the Air","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,CH1957,170,"There's a Song in the Air",,"Josiah G. Holland","Karl P. Harrington",,"[There's a song in the air!]",christmas_song_harrington,565167555135,English,,
"Choice Light and Life Songs","There's a Song in the Air","There's a song in the air",theres_a_song_in_the_air_theres_a_star,CLLS1950,146,"There's a Song in the Air",,"Josiah G. Holland","Karl P. Harrington",,"[There's a song in the air]",christmas_song_harrington,565167555135,English,,
"Christian Praise","There's a Song in the Air","There's a song in the air! There's a star in the sky",theres_a_song_in_the_air_theres_a_star,CP1964,60,"There's a Song in the Air",,"Josiah G. Holland","Karl P. Harrington",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"Christian Service Songs","There's A Song In The Air","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,CSS1939,293,"There's A Song In The Air",,"Josiah G. Holland","Karl P. Harrington",,"[There's a song in the air] (Harrington)",christmas_song_harrington,565167555135,English,,
"Christian Worship: a hymnal","There's a Song in the Air!","There's a song in the air! There's a star in the sky!",theres_a_song_in_the_air_theres_a_star,CW1941,198,"There's a Song in the Air!",,"Josiah G. Holland, 1819-1881","Karl P. Harrington, 1861-",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","There's a song in the air!","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,MBCH1953,70,,,"Josiah G. Holland","Karl P. Harrington",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
