displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Singing the Faith",STF2011,658,,,"Charles Wesley, 1707-1788","Ralph Harrison, 1748-1810; Samuel Sebastian Wesley, 1810-1876",6.6.8.6,"CAMBRIDGE (Harrison)",cambridge_harrison,132121712354325,English,,
"Jesus calls us! O'er the tumult","Jesus calls us! O'er the tumult",jesus_calls_us_oer_the_tumult,"Singing the Faith",STF2011,250,,,"Cecil Frances Alexander, 1818-1895","Samuel Flood Jones, 1826-1895",8.7.8.7,"ST. CATHERINE (Flood Jones)",st_catherine_jones,323456656715432354,English,,
"Follow Me","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,316,"Follow Me",,"Mrs. Cecil Frances Alexander (1823— )",,,,,,English,,
"Follow Me","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Songs of Praise with Tunes",SoPT1889,330,"Follow Me",,"Mrs. Cecil Francis Alexander (1823— )",,,,,,,,
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,443,,,"Mrs. Cecil Frances Alexander (1823- )",,,,,,English,,
"Jesus calls us o'er the tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"The Book of Praise",TBP1997,672,"Jesus calls us o'er the tumult",,"Cecil Frances Alexander, 1818-1895","William Herbert Jude, 1857-1922",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Glory to God: the Presbyterian Hymnal",GG2013,720,"Jesus Calls Us",,"Cecil Frances Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"I Can Hear My Saviour Calling","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,"The Christian Hymnary. Bks. 1-4",CHB41972,372,"I Can Hear My Saviour Calling","Where He leads me I will follow","E. W. Blandy","John S. Norris, 1844-1907","8.8.8.9 with refrain",NORRIS,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,417,"Where He Leads Me","Where He leads me I will follow","E. W. Blandy, c. 1890","John S. Norris, 1844-1907","8.8.8.9 with refrain",NORRIS,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Break Now the Bread of Life","Break now the bread of life",break_thou_the_bread_of_life,"Psalter Hymnal (Gray)",PsH,282,"Break Now the Bread of Life",,"Mary Artemesia Lathbury; Alexander Groves, 1842-1909","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
