displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Indulgent Father, by whose care","Indulgent Father, by whose care",indulgent_father_by_whose_care,"The Book of Worship",BW1867,194,,,,,8.6.8.6,,,,English,,
"Indulgent Father, by whose care","Indulgent Father, by whose care",indulgent_father_by_whose_care,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,634,,,,,8.6.8.6,,,,,,
"Indulgent Father, by whose care","Indulgent Father, by whose care",indulgent_father_by_whose_care,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a99,,,,,,,,,English,,
"Indulgent Father, by whose care","Indulgent Father, by whose care",indulgent_father_by_whose_care,"Manual of Hymns: a Collection of Hymns, for Social and Family Worship",MHCH1845,d49,,,,,,,,,English,,
"Indulgent Father! by whose care","Indulgent Father! by whose care",indulgent_father_by_whose_care,"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors",HFWP1813,50,,,,,,,,,English,,
"Indulgent Father! by whose care","Indulgent Father! by whose care",indulgent_father_by_whose_care,"Hymns for Family Worship, with Prayers for Every Day in the Week (2nd ed.)",HFW21821,50,,,,,,,,,English,,
"Indulgent Father, by whose care","Indulgent Father, by whose care",indulgent_father_by_whose_care,"Prayers for the Use of Families with a Selection of Hymns",PUFS1833,d72,,,,,,,,,,,
"Indulgent Father, by whose care","Indulgent Father, by whose care",indulgent_father_by_whose_care,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,99,,,,"W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Indulgent Father, by whose care","Indulgent Father, by whose care",indulgent_father_by_whose_care,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,114,,,,,,,,,,,
"Indulgent Father, by whose care","Indulgent Father, by whose care",indulgent_father_by_whose_care,"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.",SSSH1843,d120,,,,,,,,,,,
"Indulgent Father, by whose care","Indulgent Father, by whose care",indulgent_father_by_whose_care,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,131d,,,,,,,,,English,,
