displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"Luther League Hymnal",LLH1894,147,,,"Godfrey Thring","George E. Stubbs",,ASAPH,asaph_stubbs,333216556555554,English,,
"Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"The Institute Hymnal",IH1899,191,,,"The Rev. Godfrey Thring (1823- )","George Edward Stubbs",,ASAPH,asaph_stubbs,333216556555554,English,,
"Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"The Packer Hymnal",PH1895,208,,,"The Rev. Godfrey Thring (1823- )","George Edward Stubbs",,ASAPH,asaph_stubbs,333216556555554,English,,
"Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"The Hymnal for Schools",H4S1895,208,,,"The Rev. Godfrey Thring (1823- )","George Edward Stubbs",,ASAPH,asaph_stubbs,333216556555554,English,,
"Saviour, blessed Saviour, Listen while we sing","Saviour, blessed Saviour, Listen while we sing",savior_blessed_savior_listen_while_we_si,"Hymns of the Living Church",HoLC1910,382,,,"Godfrey Thring","George Edward Stubbs",,ASAPH,asaph_stubbs,333216556555554,English,,
"Savior, blessed Savior","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,527a,"Savior, blessed Savior",,"Godfrey Thring","G. Edward Stubbs","6.5.6.5 D",ASAPH,asaph_stubbs,333216556555554,English,,
"Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,548,,,"Godfrey Thring","George E. Stubbs",,ASAPH,asaph_stubbs,333216556555554,English,,
"Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"Hymns of the Centuries: Sunday School Edition",HCSS1913,33,,,"Rev. Godfrey Thring","G. Edward Stubbs",,ERLING,asaph_stubbs,333216556555554,English,,
"Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,33,,,"Rev. Godfrey Thring","G. Edward Stubbs",,ERLING,asaph_stubbs,333216556555554,English,,
"Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"Hymns of the Centuries (Chapel Edition)",HCCE1911,45,,,"Rev. Godfrey Thring","G. E. Stubbs",,ERLING,asaph_stubbs,333216556555554,English,,
"Saviour, Blessed Saviour","Saviour, blessed Saviour, Listen while I sing",savior_blessed_savior_listen_while_we_si,"AGO Founders Hymnal",AGOFH,65,"Saviour, Blessed Saviour",,"Godfrey Thring, 1823-1903","George Edward Stubbs, 1857-1937",,ERLING,asaph_stubbs,333216556555554,English,,
"Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,68,,,"Rev. Godfrey Thring","G. E. Stubbs",,ERLING,asaph_stubbs,333216556555554,English,,
"Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,68,,,"Rev. Godfrey Thring","G. E. Stubbs",,ERLING,asaph_stubbs,333216556555554,English,,
"Savior, blessed Savior","Savior, blessed Savior",savior_blessed_savior_listen_while_we_si,"Hymns of the United Church",HUCD1916,72,,,"Godfrey Thring","G. E. Stubbs",,ERLING,asaph_stubbs,333216556555554,English,,
"Savior, blessed Savior","Savior, blessed Savior",savior_blessed_savior_listen_while_we_si,"Hymns of the United Church",HoUC1926,72,,,"Godfrey Thring","G. E. Stubbs",,ERLING,asaph_stubbs,333216556555554,English,,
"Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,85,,,"Rev. Godfrey Thring","G. Edward Stubbs",,"[Saviour, blessed Saviour]",asaph_stubbs,333216556555554,English,,
"Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"Hymns of the Kingdom of God",HoKo1923,108,,,"Godfrey Thring","G. Edward Stubbs",,ERLING,asaph_stubbs,333216556555554,English,,
"Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"Hymns of the Kingdom of God",HoKo1926,108,,,"Godfrey Thring","G. Edward Stubbs",,ERLING,asaph_stubbs,333216556555554,English,,
