tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
TRINITY,italian_hymn_giardini,,,531217112345432,,,1307
HURSLEY,hursley_ritter,,,11117123213333,,,1063
BETHANY,bethany_mason,,,321166513232116,,,979
AMERICA,america_thesaurusmusicus,,,1127123343212171,,,1352
NICAEA,nicaea_dykes,,,113355666653555,,,1042
HENDON,hendon_malan,,,111513543333242,,,723
"SAVIOUR, LIKE A SHEPHERD",bradbury_bradbury,,,33323451532346543333,,,492
MERCY,mercy_gottschalk,,,5651332111171,,,698
"WHAT A FRIEND WE HAVE IN JESUS",converse_converse,,,556531165131532,,,883
"OLD HUNDREDTH",old_hundredth_bourgeois,,,117651233332143,,,1896
"THE CLEANSING FOUNTAIN",cleansing_fountain_13565,,,13565116513556531213,,,632
ANTIOCH,antioch_handel,,,176543215667711,,,900
"ST. PETER",st_peter_reinagle,,,517655433214323,,,678
"ST. THOMAS",st_thomas_williams,,,51132123454343253125,,,989
OLIVET,olivet_mason,,,135543224432326,,,1043
CORONATION,coronation_holden,,,511332123213212,,,1258
WOODWORTH,woodworth_bradbury,,,1233543234355,,,1064
AURELIA,aurelia_wesley,,,333433211654345,,,1039
VICTOR,st_gertrude_sullivan,,,55555652212313511766,,,1008
WEBB,webb_webb,,,51131161512325,,,1527
"DUKE STREET",duke_street_hatton,,,134567176555565,,,1443
"PASS ME NOT",pass_me_not_doane,,,3217165122123321,,,485
BOYLSTON,boylston_mason,,,534565117665534,,,954
PILOT,pilot_gould,,,3217216543321,,,766
"I NEED THEE EVERY HOUR",need_lowry,,,1321711121655,,,541
FOUNT,nettleton,,,321135223565321,,,815
HAMBURG,hamburg_mason,,,112323432333343,,,893
"NEAR THE CROSS",near_the_cross_doane,,,343216651133234,,,399
"REGENT SQUARE",regent_square_smart,,,531532156651432,,,879
ROCKINGHAM,rockingham_miller,,,134213565517655,,,501
MADRID,madrid_spanish,,,17161531421711716153,,,532
"[هذا هو اليوم السعيد]",lobt_gott_ihr_christen_herman,,,15555654323456651555,,,213
"EASTER HYMN",easter_hymn_lyra_davidica,,,135146653451434,,,530
"ADESTE FIDELES",adeste_fideles_wade,,,115125532343211,,,1338
"23RD PSALM",psalm_23_arabic,,,,,,3
"ST. STEPHEN",st_stephen_jones,,,153121712345123,,,355
BEECHER,beecher_zundel,,,556532321761654,,,769
RICHMOND,richmond_haweis,,,51354342132517165232,,,291
LYONS,lyons,,,511231443251123,,,769
DENNIS,dennis_nageli,,,331327211161151,,,1316
"SICILIAN MARINERS",sicilian_mariners,,,565434565435567,,,600
"GLORY HALLELUJAH",battle_hymn_of_the_republic_american,,,55554351233321176667,,,446
AUSTRIA,austrian_hymn_haydn,,,123243271654323,,,713
CHRISTMAS,christmas_handel,,,345176512334555,,,630
EWING,ewing_ewing,,,121432135175665332,,,557
GORDON,gordon_gordon,,,13443213277113443,,,678
LABAN,laban_mason,,,345551532176534,,,673
"ALL TO CHRIST",all_to_christ_grape,,,1356531122123135,,,429
"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,,,335312333531233,,,647
"EIN FESTE BURG",ein_feste_burg_luther,,,11156717651765643211,,,643
