refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Yes, I will go","Yes, I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,9,,,,,,,,English,,
"Yes, I will go","Yes, I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,22,,Fannie,,,,,,,,
"Yes, I will go","To Jesus I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,40,"To Jesus I will go","Fanny J. Crosby",,,,,,,,
"Yes, I will go","To Jesus I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Fillmore's Sunday School Songs No. 3",FSSS1905,d57,"To Jesus I will go","Fanny J. Crosby",,,,,,English,,
"Yes, I will go","Yes, I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Christian Songs: for the Sunday School",CS1872,58,,"Fanny VanAlstyne",,,,,,English,,
"Yes, I will go","To Jesus I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Sunday School Hymns. New and improved ed.",SSHN1871,d66,"To Jesus I will go","Fanny J. Crosby",,,,,,,,
"Yes, I will go","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Joy and Praise",JP1908,67,"To Jesus I Will Go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"Yes, I will go","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Winnowed Songs for Sunday Schools",WSSS1890,79,"To Jesus I Will Go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"Yes, I will go","To Jesus I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Songs of Service and Praise",SoSP1904,d94,"To Jesus I will go","Fanny J. Crosby",,,,,,,,
"Yes, I will go","Yes, I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Bright Jewels for the Sunday School: a new collection of Sunday School songs written expressly for this work, many of which are the latest compositions of William B. Bradbury...",BJSS1869,103,,Fannie,,,,,,English,,
"Yes, I will go","To Jesus I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Sunday School Hymns of the Second Baptist Church ... Germantown",SSHS1872,d103,"To Jesus I will go","Fanny J. Crosby",,,,,,,,
"Yes, I will go","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,112,"To Jesus I Will Go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"Yes, I will go","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,122,"To Jesus I Will Go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"Yes, I will go","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Royal Hymnal: for the Sunday School",RH1898,133,"To Jesus I Will Go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"Yes, I will go","Yes, I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Gospel Music",GM1884a,d135,,"Fanny J. Crosby",,,,,,English,,
"Yes, I will go","To Jesus I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Notes of Joy, for the Sabbath School",NJSS1869,d139,"To Jesus I will go","Fanny J. Crosby",,,,,,,,
"Yes, I will go","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Gems of Song: for the Sunday School",GSSS1901,150,"To Jesus I Will Go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"Yes, I will go","To Jesus I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Song Evangel",SE1906,d153,"To Jesus I will go","Fanny J. Crosby",,,,,,,,
