tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. DROSTANE",st_drostane_dykes,"John Bacchus Dykes","B Flat Major",51512321543222,8.8.8.8,,124
CHICKAHOMINY,chickahominy_hays,"Henry B. Hays","f minor",,8.8.8.8,,4
"WINCHESTER NEW",winchester_new_musikalisches,"William H. Monk, 1823-89","B Flat Major",51566543343255455123,8.8.8.8,"<cite>Musicalisch Hand-Buch der Geistlichen Melodien</cite>, Hamburg, 1690, alt.",388
"THE KING'S MAJESTY",the_kings_majesty_george,"Graham George, b. 1912","f minor",1346513432112355765,8.8.8.8,,21
"[Ride on, ride on, in majesty]",ride_on_ride_on_in_majesty_towner,"D. B. Towner",,5153456556712177,,,14
"PARK STREET",park_street_venua,"Frederick Marc Antoine Venua (1788— )",,111123217133334,,,314
"[Ride on, ride on in majesty]",ride_on_ride_on_in_majesty_stebbins,"George C. Stebbins",,51231671343211712232,,,7
TRURO,truro_williams,,"C Major",134556715154321,8.8.8.8,"Thomas Williams's <cite>Psalmodia Evangelica</cite>, 1789",511
"DEO GRACIAS",deo_gracias_english,"Carl Schalk","c minor",1171776511754541321,8.8.8.8,"English, 15th c.",99
CANONBURY,canonbury_schumann,"Robert Schumann","G Major",533343212356712,8.8.8.8,,590
HEBRON,hebron_mason,"Lowell Mason","B Flat Major",535656711723176,8.8.8.8,,594
RUSSIA,russian_hymn_lvov,"Alexis Feodorovitch Lvoff, (1799-1870)",,566531176564553,,,294
CREATION,creation_haydn,Haydn,"A Flat Major",511223162175671,8.8.8.8,,305
"ST. BARTHOLOMEW",st_bartholomew_duncalf,"Henry Duncalf","B Flat Major",51525321251765654571,8.8.8.8,,17
PALMARUM,palmarum_wolle,"John Frederick Wolle","e minor",12334537775433,8.8.8.8,,12
BRESLAU,breslau,,,11161276671256765512,,,211
ROUSSEAU,rousseau_wrousseau,"W. W. Rousseau",,354323211214321,,,9
"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,,,13532345653211712332,8.8.8.8,"Cantionale Sacrum, Gotha",190
WARD,ward_scottish,"Lowell Mason",,55171565555512321255,,"Scottish Melody",311
"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,,"C Major",135154321131671,,"From <cite>Grenoble Antiphoner</cite>, 1753.",124
CANNOCK,cannock_stanton,"Walter K. Stanton (1891-1978)","G Major or modal","31251 43233 21256",8.8.8.8,,9
"PALM SUNDAY",palm_sunday_carter,,"G Major",515321655543217,8.8.8.8,,1
"ICH DANK DIR SCHON",ich_dank_dir_schon_praetorius,"M. Praetorius",,111423455671765535,,,22
ZEPHYR,zephyr_bradbury,"Wm. B. Bradbury","C Major",555616532,,,218
ADELAIDE,asaph_mendelssohn,,"A Flat Major",51712342543171234323,8.8.8.8,,8
"[Ride on, ride on in majesty]",ride_on_ride_on_in_majesty_remsberg,"Rev. W. L. Remsberg",,33333333555555555556,,,1
OVERBERG,overberg_rink,"J. C. H. Rink, d. 1846",,33453543233253,,,22
PALMAE,palmae_cusins,"W. G. Cusins, 1833-1893",,"56711233 11111432",,,5
AFFECTION,affection_51714,,"C Major",517143212351,8.8.8.8,"<i>Greenwood's Psalmody,</i> Halifax, 1838",8
"VIA PASSIONIS",via_passionis_miller,"C. Armand Miller",,,,,1
WILLIAMS,williams_kingsley,,,554333213456653,,"Templi Carmina",20
"[Ride on! ride on in majesty!]",ride_on_ride_on_in_majesty_sankey,"Ira D. Sankey",,53512321171433222267,,,1
MADISON,madison_farmer,"J. Farmer",,51234555465432555123,,,1
"THE ROYAL MARCH",the_royal_march_gray,"Alan Gray",,55566676517561654,,,1
"CHRISTUS REX",christus_rex_putman,"L. G. Putman","A Major",156345714321276,,,1
"[Ride on! ride on in majesty!]",ride_on_ride_on_in_majesty_wagner,Wagner,,553131176665443222,,,1
"[Ride on, ride on in majesty!]",ride_on_ride_on_in_majesty_vincent,"C. J. Vincent, Jr.",,51715321517636543246,,,1
"LOWLY POMP",lowly_pomp_biersch,"Jeffrey N. Blersch, b. 1967","e minor or modal",,8.8.8.8,,1
LINDINENSIS,lindinensis_trembath,"H. G. Trembath, Mus. D.",,51153221131312362554,,,1
