hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","I Will Arise and Go unto My Father","To Thine eternal arms, O God",to_thine_eternal_arms_o_god,BHPPD866,205,"I Will Arise and Go unto My Father",,,,8.8.8.8,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","To Thine eternal arms, O God","To Thine eternal arms, O God",to_thine_eternal_arms_o_god,BHPP1857,205,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","To thine eternal arms, O God!","To thine eternal arms, O God!",to_thine_eternal_arms_o_god,CPHS1867,369,,,,,,,,,English,,
"A. M. E. C. Hymnal","To Thine Eternal Arms","To Thine eternal arms",to_thine_eternal_arms_o_god,AMEC1954,439,"To Thine Eternal Arms",,"Thos. Wentworth Higginson","Henry Basford",,SYMPATHY,sympathy_basford,5555511554342,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,RAAM1946,d406,,,"Thomas W. Higginson",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,CHCH1876,671,,,"T. W. Higginson",,,,,,English,,
"Devotional Melodies, Adapted to Social Worship","To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,DMAS1876,d100,,,"Thomas W. Higginson",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,HTBC1878,d765,,,"Thomas W. Higginson",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,HTBC1883,85,,,"T. W. Higginson",,,,,,English,,
"Hymn Book for Christian Worship","To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,HBCW1854,375,,,,,,,,,English,"Book of Hymns",
"Hymn Book for Christian Worship. 8th ed.","To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,HBCW1864,a375,,,,,,,,,English,"Book of Hymns",
"Hymnal Amore Dei","To Thine eternal arms, O God","To Thine eternal arms, O God",to_thine_eternal_arms_o_god,ADUS1904,91,,,"Rev. T. W. Higginson (1823- )","Richard Redhead, (1820- )",,TUNBRIDGE,lauds_redhead,5655U1221D5655U13221,English,,
"Hymnal, Amore Dei","To Thine eternal arms, O God","To Thine eternal arms, O God",to_thine_eternal_arms_o_god,HAD1890,91,,,"Rev. T. W. Higginson, 1823-",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","To Thine eternal arms, O God","To Thine eternal arms, O God",to_thine_eternal_arms_o_god,hadr1903,a91,,,"Rev. T. W. Higginson, 1823-",,,,,,English,,
"Hymns of the Christian Life","To Thine eternal arms, O God","To Thine eternal arms, O God",to_thine_eternal_arms_o_god,HoCL1925,245,,,"Thos. Wentworth Hugginson","Henry Basford",,SYMPATHY,sympathy_basford,55555U11D554(3)4U21,English,,
"Hymns of the Christian Life","To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,HoCL1937,d445,,,"Thomas W. Higginson",,,,,,English,,
"Hymns of the Christian Life","To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,HoCL1928,d450,,,"Thomas W. Higginson",,,,,,English,,
