displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Jesus Saw the Fishermen","When Jesus saw the fishermen",when_jesus_saw_the_fishermen,"Singing Our Faith: a hymnal for young Catholics",SOF2001,165,"When Jesus Saw the Fishermen",,"Edith Agnew","Richard L. Van Oss, b. 1953",8.6.8.6,"ST. STEPHEN",st_stephen_van_oss,5117711551172,English,,
"Lead Me, Guide Me","I am weak and I need thy strength and pow'r",i_am_weak_and_i_need_your_strength_and,"Singing Our Faith: a hymnal for young Catholics",SOF2001,127,"Lead Me, Guide Me","Lead me, guide me, along the way","Doris M. Akers, b. 1922","Doris M. Akers, b. 1922; Richard Smallwood",,"[I am weak and I need thy strength and pow'r]",lead_me_guide_me_akers,3(2)13(2)11222666543,English,,
"All Things Bright and Beautiful","Each little flow'r that opens",each_little_flower_that_opens,"Singing Our Faith: a hymnal for young Catholics",SOF2001,156,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander, 1818-1895","Martin Shaw, 1875-1958","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English Melody"
"We Walk by Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"Singing Our Faith: a hymnal for young Catholics",SOF2001,247,"We Walk by Faith",,"Henry Alford, 1810-1871","Marty Haugen, b. 1950",8.6.8.6,SHANTI,shanti_haugen,534556155171322,English,,
Alabaré,"Juan vio el nûmero, de los redimidos (John saw the number of all those redeemed)",juan_vio_el_numero,"Singing Our Faith: a hymnal for young Catholics",SOF2001,257,Alabaré,"Alabaré, alabaré","Manuel José Alonso; José Pagán","Manuel José Alonso; José Pagán; Diana Kodner, b. 1957",,"[John saw the number of all those redeemed]",alabare_alonso_pagan,565112133223217,"English; Spanish","Trans. unknwon",
"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Singing Our Faith: a hymnal for young Catholics",SOF2001,110,"Away in a Manger",,"Anonymous; John T. McFarland, 1851-1913","James R. Murray, 1841-1905; Robert J. Batastini, b. 1942",11.11.11.11,MUELLER,mueller_murray,554332117655565,English,,
"Dona Nobis Pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,"Singing Our Faith: a hymnal for young Catholics",SOF2001,216,"Dona Nobis Pacem",,Unknown,"Diana Kodner, b. 1957",,"[Dona nobis pacem, pacem]",dona_nobis_pacem_round,15325432117654325433,Latin,,Traditional
"I Received the Living God","Jesus said: I am the Bread",jesus_said_i_am_the_bread_kneaded_long,"Singing Our Faith: a hymnal for young Catholics",SOF2001,239,"I Received the Living God","I received the living God","Anoymous; Alan J. Hommerding, b. 1956","Anonymous; Richard Proulx, b. 1936","7.7.7.7 with refrain","LIVING GOD",living_god_jacob,31D56U1233653123(5)3,English,,
"May the Lord, Mighty God","May the Lord, mighty God",may_the_lord_mighty_god,"Singing Our Faith: a hymnal for young Catholics",SOF2001,283,"May the Lord, Mighty God",,Unknown,"Pao-chen Li; I-to Loh; Diana Kodner, b. 1957",Irregular,WEN-TI,wen_ti_li,16124654212412466542,English,,Chinese
"We Are the Church","The church is not a building",the_church_is_not_a_building,"Singing Our Faith: a hymnal for young Catholics",SOF2001,186,"We Are the Church","I am the church! You are the church!","Richard K. Avery; Donald S. Marsh","Richard K. Avery; Donald S. Marsh","7.7.8.7 with refrain","PORT JERVIS",port_jervis_avery_marsh,1D555U1D555U1D555U11,English,,
