displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I fall asleep in Jesus' wounds","I fall asleep in Jesus' wounds",i_fall_asleep_in_jesus_wounds,"Hymns of the Evangelical Lutheran Church: for the use of English Lutheran Missions",HELC1886,31,,,"Dr. P. Eber",,,"[I fall asleep in Jesus' wounds]",vater_unser_55345,5534532155475345571,English,,
"I Fall Asleep in Jesus' Wounds","I fall asleep in Jesus' wounds",i_fall_asleep_in_jesus_wounds,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,322,"I Fall Asleep in Jesus' Wounds",,"Paul Eber, 1511-1569",,8.8.8.8,"I KRISTI SÅR JAG SOMNAR IN",i_kristi_sar_jag_somnar_in_swedish,13452342D7U12D675455,English,,Swedish
"I Fall Asleep in Jesus'  Wounds","I fall asleep in Jesus' wounds",i_fall_asleep_in_jesus_wounds,"Evangelical Lutheran Hymnary",ELH1996,530,"I Fall Asleep in Jesus'  Wounds",,"P. Eber, 1511-69; C. Winkworth, 1827-78","M. Luther, 1483-1546; J. S. Bach, 1685-1750",8.8.8.8.8.8,"VATER UNSER",vater_unser_55345,5534532155475345571,English,,
"I Fall Asleep in Jesus' Wounds","I fall asleep in Jesus' wounds",i_fall_asleep_in_jesus_wounds,"The Lutheran Hymnal",LH1941,585,"I Fall Asleep in Jesus' Wounds",,"Catherine Winkworth; Paul Eber, d. 1569",,8.8.8.8.8.8,"VATER UNSER",vater_unser_55345,5534532155475345571,English,,"""Geistliche Lieder,"" Leipzig, 1539"
"I Fall Asleep in Jesus' Wounds","I fall asleep in Jesus' wounds",i_fall_asleep_in_jesus_wounds,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,608,"I Fall Asleep in Jesus' Wounds",,"Paul Eber, 1511-69; Catherine Winkworth, 1827-78","Martin Luther, 1483-1546",8.8.8.8.8.8,"VATER UNSER IM HIMMELREICH, DER DU",vater_unser_55345,5534532155475345571,English,,
"I fall asleep in Jesus' wounds","I fall asleep in Jesus' wounds",i_fall_asleep_in_jesus_wounds,"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,113,,,Eber,,,,,,English,,
"I fall asleep in Jesus' wounds","I fall asleep in Jesus' wounds",i_fall_asleep_in_jesus_wounds,"Evangelical Lutheran Hymn-book",ELHL1892,375,,,,,,,,,English,,
"I fall asleep in Jesus' wounds","I fall asleep in Jesus' wounds",i_fall_asleep_in_jesus_wounds,"Evangelical Lutheran Hymn-book",ELHL1918,545,,,,,,,,,English,,
"I fall asleep in Jesus' wounds","I fall asleep in Jesus' wounds",i_fall_asleep_in_jesus_wounds,"Hymn Book for the use of Evangelical Lutheran Schools and Congregations",HBEL1879,d35,,,"Catherine Winkworth, 1827-1878; Paul Eber",,,,,,,,
"I fall asleep in Jesus' wounds","I fall asleep in Jesus' wounds",i_fall_asleep_in_jesus_wounds,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d125,,,"Paul Eber",,,,,,English,,
"I fall asleep in Jesus' wounds","I fall asleep in Jesus' wounds",i_fall_asleep_in_jesus_wounds,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d158,,,"Paul Eber",,,,,,English,,
"I fall asleep in Jesus' wounds","I fall asleep in Jesus' wounds",i_fall_asleep_in_jesus_wounds,"Hymnal for Evangelical Lutheran Missions",HELM1905,187,,,,,,,,,English,,
"I fall asleep in Jesus' wounds","I fall asleep in Jesus' wounds",i_fall_asleep_in_jesus_wounds,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d289,,,"Paul Eber",,,,,,,,
"I fall asleep in Jesus' wounds","I fall asleep in Jesus' wounds",i_fall_asleep_in_jesus_wounds,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,322,,,"Paul Eber",,,,,,English,,
"I fall asleep in Jesus' wounds","I fall asleep in Jesus' wounds",i_fall_asleep_in_jesus_wounds,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,511a,,,,,,,,,English,,
"In Jesus wounds","I fall asleep in Jesus' wounds",i_fall_asleep_in_jesus_wounds,"The Selah Song Book. Word ed.",SSBW1932,d139,"In Jesus wounds",,"Paul Eber",,,,,,,,
