displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Praise Now the Father","Praise now the Father for his loving kindness","Praise Now the Father",,praise_ye_the_father_for_his_loving_kind,,"Elizabeth Rundle Charles, 1828-1896",11.11.11.5,,109
"Father, We Praise Thee","Father, we praise Thee, now the night is over","Father, We Praise Thee",,father_we_praise_thee_now_the_night_is,English,"Gregory !, c. 540-604; Percy Dearmer, 1867-1936",11.11.11.5,,82
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",,,lord_of_our_life_and_god_of_our_salva,English,"Philip Pusey, 1799-1835; Matthāus Apelles von Löwenstern, 1594-1648",11.11.11.5,,217
"Wherefore, O Father, we Thy humble servants (Dearmer)","Wherefore, O Father, we Thy humble servants (Dearmer)",,,wherefore_o_father_we_thy_humble_dearmer,English,"Percy Dearmer",11.11.11.5,,3
"Christ, Mighty Savior","Christ, mighty Savior, Light of all creation","Christ, Mighty Savior",,christ_mighty_savior_light_of_all_creat,English,"Anne LeCroy, b. 1930; Alan Gordon McDougall, 1895-1964",11.11.11.5,"Mozarabic, 10th century",22
"Father most holy, merciful and loving","Father most holy, merciful and loving",,,father_most_holy_merciful_and_loving,English,,11.11.11.5,,14
"Only begotten, word of God eternal","Only begotten, word of God eternal",,,only_begotten_word_of_god_eternal,,"Maxwell J. Blacker",11.11.11.5,,28
"The Cross Of Christ","A heart, O God, that pain nor sorrow tireth","The Cross Of Christ",,a_heart_o_god_that_pain_nor_sorrow_tiret,English,"Charles L. Ford",11.11.11.5,"German; Tr.: <cite>Lyra Christi</cite> by Charles L. Ford (London: Houlston and Sons, 1874)",1
"Thou Art the Way, the Truth, the Life","Thou art the Way, the Truth, the Life from heaven","Thou Art the Way, the Truth, the Life",,thou_art_the_way_the_truth_the_life_from,English,"Friedrich A. Krummacher, 1767-1845",11.11.11.5,,10
"Praise and Thanksgiving Be to God","Praise and thanksgiving be to God our maker","Praise and Thanksgiving Be to God",,praise_and_thanksgiving_be_to_our_creato,English,"H. Francis Yardley",11.11.11.5,,9
"This Is the Feast Day of the Lord's True Witness","This is the feast day of the Lord's true witness","This Is the Feast Day of the Lord's True Witness",,this_is_the_feast_day_of_the_lords_true_,English,"Peter J. Scagnelli, b. 1949",11.11.11.5,"Latin, 8th c.",5
"Father Almighty, Bless Us","Father almighty, bless us with your blessing","Father Almighty, Bless Us",,father_almighty_bless_us_with_thy_blessi,English,"L. J. W.",11.11.11.5,"<cite>The Sunny Side</cite>, 1875, alt.",54
"O Dearest Jesus","O dearest Jesus, what law hast Thou broken","O Dearest Jesus",,o_dearest_jesus_what_law_hast_tho_broken,English,"J. Heermann, 1585-1647; C. Winkworth, 1827-78",11.11.11.5,,22
"Word of the Father, source of all things living","Word of the Father, source of all things living",,,word_of_the_father_source_of_all_things,English,"G. B. Timms, 1910-1997",11.11.11.5,,1
"Lord God Triumphant","Lord God triumphant, Wonderful and mighty","Lord God Triumphant",,lord_god_triumphant_wonderful_and,English,"Harry Hagan",11.11.11.5,,1
"Ah, Holy Jesus, How Have You Offended","Ah, holy Jesus, how have you offended","Ah, Holy Jesus, How Have You Offended",,ah_holy_jesus_how_hast_thou_offended,English,"Johann Heermann; Robert Seymour Bridges",11.11.11.5,,135
"Father almighty, we your humble servants","Father almighty, we your humble servants",,,father_almighty_we_your_humble_servants,English,"W. H. H. Jervois (1852-1905); Michael Saward (born 1932)",11.11.11.5,,1
"Splendor and Honor","Splendor and honor, majesty and power","Splendor and Honor",,splendor_and_honor_majesty_and_power,English,"Carl P. Daw, Jr.",11.11.11.5,,7
"Father, We Thank You","Father, we thank you for this faithful witness","Father, We Thank You",,father_we_thank_you_for_this_faithful,English,"David F. Wright, OP",11.11.11.5,"<cite>Iste Confessor</cite>, 8th c.",1
"Great God of Mercy","Father of mercy, God of consolation","Great God of Mercy",,father_of_mercy_god_of_consolation,English,"James Quinn",11.11.11.5,,4
"Ah! Lord our God, let them not be confounded","Ah! Lord our God, let them not be confounded",,,ah_lord_our_god_let_them_not_be_confound,English,,11.11.11.5,,7
"All-holy Father, king of endless glory","All-holy Father, king of endless glory",,,all_holy_father_king_of_endless_glory,English,"Angela Tilby (born 1950)",11.11.11.5,,1
"God’s holy people, gathered in his presence","God’s holy people, gathered in his presence",,,gods_holy_people_gathered_in_his_presenc,English,,11.11.11.5,,2
"Christ, the fair glory of the holy angels, Ruler of all, and author of creation","Christ, the fair glory of the holy angels, Ruler of all, and author of creation",,,christ_the_fair_glory_of_the_holy_ang_ru,English,"Rabanus Maurus; Charles Stanley Phillips",11.11.11.5,,4
"Psalm 100","Sing all creation, sing to God in gladness","Psalm 100",,sing_all_creation_sing_to_god_in_gladnes,English,"James Quinn (b. 1919)",11.11.11.5,,7
"Over the chaos of the empty waters","Over the chaos of the empty waters",,,over_the_chaos_of_the_empty_waters,English,,11.11.11.5,"<cite>A Monastic Breviary, </cite>1976 (st. 1-2); <cite>Hymnal 1982</cite> (st. 3)",3
"Father most loving, listen to your children","Father most loving, listen to your children",,,father_most_loving_listen_to_your_childr,English,"James Quinn (b. 1919)",11.11.11.5,,2
"Now God be with us, for the night is closing","Now God be with us, for the night is closing","Now God be with us, for the night is closing",,now_god_be_with_us_for_the_night_is_clos,English,"Petrus Herbert; Catherine Winkworth, 1829 - 1878",11.11.11.5,,192
"The Angel's Promise","The angel's promise to a speechless father","The Angel's Promise",,the_angels_promise_to_a_speechless,English,"Harry Hagan",11.11.11.5,,1
"Father Most Holy","Father most holy, merciful, and tender","Father Most Holy",,father_most_holy_merciful_and_tender,English,"Percy Dearmer, 1867-1936",11.11.11.5,"Latin hymn, 10th cent.",28
"Merciful Savior, Come and Be My Comfort","Merciful Savior, come and be my comfort","Merciful Savior, Come and Be My Comfort",,merciful_savior_come_and_be_my_comfort,English,"Katarina Elisabet Posse, (1818-1880); Samuel Magnus Hill",11.11.11.5,,6
"From The Recesses Of A Lowly Spirit","From the recesses of a lowly spirit","From The Recesses Of A Lowly Spirit",,from_the_recesses_of_a_lowly_spirit,English,"John Bowring",11.11.11.5,"<cite>Matins and Vespers</cite>, 1823",90
"Christ is the world's light, Christ and none other","Christ is the world's light, Christ and none other",,,christ_is_the_worlds_light_christ_and_no,English,"Fred Pratt Green, 1903-2000",11.11.11.5,,32
"Herzliebster Jesu","Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu",,herzliebster_jesu_was_hast_du_verbrochen,German,"Johann Heerman",11.11.11.5,,62
"Gracias, Dios vivo","Gracias, Dios vivo, por los que anunciaron","Gracias, Dios vivo",,gracias_dios_vivo_por_los_que_anunciaron,Spanish,"Justo L. González",11.11.11.5,,2
"Wherefore, O Father, we thy humble servants (Dearmer)","Wherefore, O Father, we thy humble servants (Dearmer)",,,wherefore_o_father_we_thy_humble_jervois,,,11.11.11.5,,20
"God everlasting, wonderful and holy","God everlasting, wonderful and holy",,,god_everlasting_wonderful_and_holy,Latin,"Harold Riley",11.11.11.5,,2
"Father in heaven, smile upon your children","Father in heaven, smile upon your children",,,father_in_heaven_smile_upon_your_childre,,"James Quinn 1919-",11.11.11.5,,2
"Saints, See the Cloud of Witnesses","Saints, see the cloud of witnesses","Saints, See the Cloud of Witnesses",,saints_see_the_cloud_of_witnesses_surr,English,"Stephen P. Starke, b. 1955",11.11.11.5,,2
"He Whose Confession God of Old Accepted","He, whose confession God of old accepted","He Whose Confession God of Old Accepted",,he_whose_confession_god_of_old_accepted,English,"Anonymous; Laurence Housman",11.11.11.5,"<cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 188",8
"O dearest Jesus, why aren’t you acquitted","O dearest Jesus, why aren’t you acquitted",,,o_dearest_jesus_why_arent_you_acquitted,English,"Johann Heermann; David Schubert",11.11.11.5,,1
"Rise, Shine, You People!","Rise, shine, you people! Christ the Lord has entered","Rise, Shine, You People!",,rise_shine_you_people_christ_the_lord_ha,,"Ronald A. Klug, 1939-",11.11.11.5,,12
"Bending Before Thee","Bending before Thee, let our hymn go upwards","Bending Before Thee",,bending_before_thee_let_our_hymn_go_upwa,English,"John D. Coleridge, 1821-1894",11.11.11.5,,12
"God in the Darkness","God in the darkness, God beyond our knowning","God in the Darkness",,god_in_the_darkness_god_beyond_our,English,"Elizabeth J. Smith",11.11.11.5,,1
"By the Creator, Joseph was Appointed","By the Creator, Joseph was appointed","By the Creator, Joseph was Appointed",,by_the_creator_joseph_was_appointed,English,"Hieronimo Casanate",11.11.11.5,,2
"There in God's Garden","There in God's garden stands the Tree of Wisdom","There in God's Garden",,there_in_gods_garden_stands_the_tree_of,English,"Pécseli Király Imre; Erik Routley",11.11.11.5,,14
"Lighten our darkness now the day is ended","Lighten our darkness now the day is ended",,,lighten_our_darkness_now_the_day_is_ende,English,"Timothy Dudley-Smith (born 1926)",11.11.11.5,,3
"God of Creation","God of creation, We have seen the horror--","God of Creation",,god_of_creation_we_have_seen_the_hor,English,"Carolyn Winfrey Gillette",11.11.11.5,,1
"Christ, the fair glory of the holy angels","Christ, the fair glory of the holy angels","Christ, the fair glory of the holy angels",,christ_the_fair_glory_of_the_holy_ang_th,English,"Rabanus Maurus, 776-856; Athelstan Riley, 1858-1945",11.11.11.5,,13
"Now it is evening; time to rest from labor","Now it is evening; time to rest from labor",,,now_it_is_evening_time_to_rest_from_labo,,"Petrus Herbert",11.11.11.5,"Hymnal Version, 1940",1
"When The Fierce North Wind","When the fierce north wind with his airy forces","When The Fierce North Wind",,when_the_fierce_north_wind_with_his_airy,English,"Isaac Watts",11.11.11.5,"<cite>Horae Lyricae</cite> Book I, 1706, alt.",31
"Lord God almighty","Lord God almighty, Father of all mercies","Lord God almighty",,lord_god_almighty_father_of_all_mercies,English,"Timothy Dudley-Smith",11.11.11.5,"General Thanksgiving",1
"Young People's Savior","Young people's Savior, hark, when we are praying","Young People's Savior",,young_peoples_savior_hark_when_we_are_pr,English,"Olfert Ricard",11.11.11.5,,2
"Sovereign Most Holy","Sovereign most holy, Lord of might and splendor","Sovereign Most Holy",,sovereign_most_holy_lord_of_might_and_sp,English,"Lawrence A. Wik",11.11.11.5,,1
"All prophets hail Thee, from of old announcing","All prophets hail Thee, from of old announcing",,,all_prophets_hail_thee_from_of_old_annou,English,,11.11.11.5,,3
"Joseph, your love of life brought an engagement","Joseph, your love of life brought an engagement",,,joseph_your_love_of_life_brought_an_enga,English,"Patrick Michaels",11.11.11.5,,1
"Jesus, Our Captain, Hope Of Our Salvation","Jesus, our Captain, Hope of our salvation","Jesus, Our Captain, Hope Of Our Salvation",,jesus_our_captain_hope_of_our_salvation,English,"H. Brueckner; Matthaeus Apelles v. Loewenstern",11.11.11.5,,1
"Father Almighty, Grant Us Now","Father Almighty, grant us now Thy blessing","Father Almighty, Grant Us Now",,father_almighty_grant_us_now_thy_bless,,,11.11.11.5,"From ""Berwick Hymnal,"" 1886",5
"God of the Living","God of the living, in your name assembled","God of the Living",,lord_of_the_living_in_your_name_assemble,English,"Fred Kaan",11.11.11.5,,13
"Christ who has sent us Celtic Saints to lead us","Christ who has sent us Celtic Saints to lead us",,,christ_who_has_sent_us_celtic_saints_to,English,"Edwin Le Grice",11.11.11.5,"Editors, after a hymn to St. Wilfred, Edwin Le Grice, 1911-92",1
"We the Lord's people, heart and voice uniting","We the Lord's people, heart and voice uniting",,,we_the_lords_people_heart_and_voice_unit,English,"John E. Bowers, b. 1923",11.11.11.5,,4
"Lobet Den Herren Alle","Praise God the Saviour","Lobet Den Herren Alle",,praise_god_the_savior,English,"Paul Gerhardt; Frieemann Hebart",11.11.11.5,,0
"O Laughing Light","O Laughing Light, O first-born of creation","O Laughing Light",,o_laughing_light_o_firstborn_of_creation,English,"Sylvia G. Dunstan",11.11.11.5,,7
"Honor and Glory, Power and Salvation","Honor and glory, power and salvation","Honor and Glory, Power and Salvation",,honor_and_glory_power_and_salvation,English,Anonymous,11.11.11.5,,7
"A Prayer for Our Children","God, we have heard it, sounding in the silence","A Prayer for Our Children",,god_we_have_heard_it_sounding_in_the,English,"Carolyn Winfrey Gillette",11.11.11.5,,1
"Where is the Friend?","Where is the Friend for whom I'm ever yearning?","Where is the Friend?",,where_is_the_friend_for_whom_im_ever_yea,English,"Johan Olof Wallin, 1779-1839",11.11.11.5,,9
"Who Follows Jesus?","Who follows Jesus? Who will hear his teaching?","Who Follows Jesus?",,who_follows_jesus_who_will_hear_his_teac,English,"Adam. M. L. Tice, b. 1979",11.11.11.5,,1
"My God, I praise thee for the light returning","My God, I praise thee for the light returning",,,my_god_i_praise_thee_for_the_light_retur,English,,11.11.11.5,,1
"Turn, Lord, Thy wrath away, in mercy spare us!","Turn, Lord, Thy wrath away, in mercy spare us!",,,turn_lord_thy_wrath_away_in_me,,"G. Thymus",11.11.11.5,,1
"Creator, We Gather","Creator, we gather to offer you praise","Creator, We Gather",,creator_we_gather_to_offer_you_praise,,"Gordon M. Fleming",11.11.11.5,,1
"Lord Jesus, as the shadows long are stealing","Lord Jesus, as the shadows long are stealing",,,lord_jesus_as_the_shadows_long_are_steal,English,"Leith Fisher (b. 1941)",11.11.11.5,,2
"Night’s shadows falling","Night’s shadows falling",,,nights_shadows_falling_men_to_rest_are_c,English,,11.11.11.5,,14
"Lord, I Would Praise Thee","Lord, I would praise thee","Lord, I Would Praise Thee",,lord_i_would_praise_thee,English,"Ewald Kockritz",11.11.11.5,,3
"Father all-seeing, friend of all creation","Father all-seeing, friend of all creation",,,father_all_seeing_friend_of_all_creation,,,11.11.11.5,,4
"On this high feast day honour we the Baptist","On this high feast day honour we the Baptist",,,on_this_high_feast_day_honor_we_the,English,"Paul the Deacon, 730-799",11.11.11.5,"Translation and paraphrase: Editors of <cite>The New English Hymnal</cite>, 1985",2
"¿Quién, Señor mío, habitará dichoso","¿Quién, Señor mío, habitará dichoso",,,quien_senor_mio_habitara_dichoso,Spanish,"J. B. Cabrera",11.11.11.5,,3
"Lord, as We Rise to Leave the Shell of Worship","Lord, as we rise to leave the shell of worship","Lord, as We Rise to Leave the Shell of Worship",,lord_as_we_rise_to_leave_the_shell_of_wo,English,"Fred Kaan",11.11.11.5,,10
"For Thy Great Love, O Lord","For thy great love, O Lord, we will adore Thee","For Thy Great Love, O Lord",,for_thy_great_love_o_lord,English,,11.11.11.5,"From the Virgin Islands",2
"Un nombre existe que escuchar me agrada","Un nombre existe que escuchar me agrada",,,un_nombre_existe_que_escuchar_me_agrada,Spanish,"Juan Bautista Cabrera Ivars",11.11.11.5,,8
"Sing we the praises of the great forerunner","Sing we the praises of the great forerunner",,,sing_we_the_praises_of_the_great_forerun,English,"Paul, the Deacon; Charles Stanley Phillips",11.11.11.5,,5
"Nunca, Dios mío","Nunca, Dios mío, cesará mi labio","Nunca, Dios mío",,nunca_dios_mio_cesara_mi_labio,Spanish,"Juan Bautista Cabrera; Carlos Pastor López",11.11.11.5,,31
"What Law, Beloved Jesu","What law, beloved Jesu, hast Thou broken?","What Law, Beloved Jesu",,what_law_beloved_jesu_hast_thou_broken,English,"Johann Heerman; Arthur T. Russell",11.11.11.5,"<cite>Devoti Musica Cordis</cite>, 1630; Tr.: <cite>Psalms and Hymns</cite> (Cambridge, England: John Deigthon, 1851)",1
"Al trono excelso, do en inmensa gloria","Al trono excelso, do en inmensa gloria",,,al_trono_excelso_de_en_inmensa_gloria,Spanish,"Juan Bautista Cabrera, 1837-1916",11.11.11.5,,12
"Let thine example, holy John","Let thine example, holy John",,,let_thine_example_holy_john_remind_us,,,11.11.11.5,,6
"Men write their verses, night of silence broken","Men write their verses, night of silence broken",,,men_write_their_verses_night_of_silence_,English,"Hilary Greenwood, SSM, 1929-2003",11.11.11.5,,1
"Jesús, mi bien, ¿que crimen cometiste?","Jesús, mi bien, ¿que crimen cometiste?",,,jesus_mi_bien_que_crimen_cometiste,Spanish,"Albert Lehenbauer, 1891-1955; Johann Heermann, 1585-1647",11.11.11.5,,1
"As the disciples, when thy Son had left them","As the disciples, when thy Son had left them",,,as_the_disciples_when_thy_son_had_left_t,English,,11.11.11.5,,8
"Christ, the Fair Glory of the Holy Angels","Christ the fair glory of the holy angels, Maker of all things, ruler of all nations","Christ, the Fair Glory of the Holy Angels",,christ_the_fair_glory_of_the_holy_ang_ma,English,"Rabanus Maurus",11.11.11.5,"Tr.: <cite>Hymnal 1940</cite>",7
"Salmo 15–¿Quién, mi Señor, habitará?","¿Quién, mi Señor, habitará, dichoso","Salmo 15–¿Quién, mi Señor, habitará?",,quien_mi_senor_habitara_dichoso,Spanish,"Juan Bautista Cabrera",11.11.11.5,,5
"De Quelle Offense Portes-Tu La Peine?","De quelle offense portes-tu la peine","De Quelle Offense Portes-Tu La Peine?",,de_quelle_offense_portestu_la_peine,French,"Johann Heermann; Inconnu",11.11.11.5,,1
"യേശുവേ നാഥാ നീ എത്ര സഹിച്ചു","യേ-ശുവേ നാ-ഥാ നീ എത്ര സഹിച്ചു (Yē-śuvē nā-thā nī etra sahiccu)","യേശുവേ നാഥാ നീ എത്ര സഹിച്ചു",,yesuve_natha_ni_etra_sahiccu,Malayalam,"Johann Heermann; Robert Bridges; Simon Zachariah",11.11.11.5,,1
"ലോ-ക ദീപ്തി യേശു, മറ്റാരു-മേ-യില്ല","ലോ-ക ദീപ്തി യേശു, മറ്റാരു-മേ-യില്ല (Lēā-ka dīpti yēśu, maṟṟāru-mē-yilla)","ലോ-ക ദീപ്തി യേശു, മറ്റാരു-മേ-യില്ല",,leaka_dipti_yesu_marrarumeyilla,Malayalam,"Fred Pratt Green; Simon Zachariah",11.11.11.5,,1
"Bells in the High Tower","Bells in the high tower, ringing o'er the white hills","Bells in the High Tower",,bells_in_the_high_tower_ringing_oer,English,"Howard Box, 1926-",11.11.11.5,,2
"Give Us a Voice","When children wake to tears instead of laughter","Give Us a Voice",,when_children_wake_to_tears_instead,English,"Mary Louise Bringle, b. 1953",11.11.11.5,,1
