hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","The Resurrection and the Life","Thou art gone to the grave;—but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,BHPPD866,409,"The Resurrection and the Life",,Heber,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,BHPP1857,409,,,Heber,,,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Thou art gone to the grave! but we will not deplore thee","Thou art gone to the grave! but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CHCF1870,355,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Thou art gone to the grave","Thou art gone to the grave",thou_art_gone_to_the_grave_but_we_will_n,CEHB1880,535,,,,,13.11.13.11,,,,English,,
"A Collection of Hymns","Thou art gone to the grave! but we will not deplore thee","Thou art gone to the grave! but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CH1859,228,,,,,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CHSS1882,402,,,,,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CHPS1847,d844,,,"Reginald Heber",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CHPS1853,d851,,,"Reginald Heber",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CHPS1866,731,,,"Reginald Heber",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CHPS1848,d851,,,"Reginald Heber",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CHWM1843,d524,,,"Reginald Heber",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Thou art gone to the grave, but we will not deplore thee","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CHUU1858,975,,,Heber,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CHWM1848,701,,,,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Thou art gone to the grave! but we will not deplore thee","Thou art gone to the grave! but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CHSP1859,459,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Thou art gone to the grave! but we will not deplore thee","Thou art gone to the grave! but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CPHS1867,600,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Thou art gone to the grave","Thou art gone to the grave",thou_art_gone_to_the_grave_but_we_will_n,CPHS1839,640,,,,,,,,,English,,
"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CSHC1845,164,,,,,,,,,English,,
"A Handy Book of Old and Familiar Hymns","Thou Art Gone","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HBOF1883,180,"Thou Art Gone",,"Bp. Reginald Heber",,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,MDHH1869,317,,,"Reginald Heber",,,,,,English,,
"A Selection of Hymns","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,SoH1833,d283,,,"Reginald Heber",,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,SPHD1859,d323,,,"Reginald Heber",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,SPHU1859,d327,,,"Reginald Heber",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Thou art gone to the grave! but we will not deplore thee","Thou art gone to the grave! but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,SoSS1878,934,,,"R. Heber",,,,,,English,,
"Additional Hymns set forth by the House of Bishops at the request of the House of Clerical and Lay Deputies, in General Convention, October 1865; to be used in the congregations of the Protestant Ep..","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,AHHB1865,247,,,"Reginald Heber",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","Thou art gone to the grave! but we will not deplore thee","Thou art gone to the grave! but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,AHAG1846,316,,,,,,,,,English,,
"American Sunday School Hymn Book. 2nd ed.","Thou art gone to the grave, but we will not deplore thee","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,ASS1860,a310,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Thou art gone to the grave, but we will not deplore thee","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,ASS1860a,aa310,,,,,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,BCTH1860,422,,,,,,,,,English,,
"Baptist Hymn Book","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,BHB1847,aB187,,,,,,,,,English,,
"Baptist Songs with Music","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,BSM1879,d199,,,"Reginald Heber",,,,,,English,,
"Bible School Echoes, and Sacred Hymns","Thou art gone to the grave! but we will not deplore thee","Thou art gone to the grave! but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,BSES1880,87,,,,,,SCOTLAND,scotland_clarke,34565513321235553116,English,,
