displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The day is past and gone","The day is past and gone",,,the_day_is_past_and_gone_the_evening_sha,English,"J. Leland",,,594
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",,,brightest_and_best_of_the_sons_of_the_mo,English,"Reginald Heber",,,911
"O Star of Wonder, Star of Night","We Three Kings of Orient are",,"O Star of Wonder, Star of Night",we_three_kings_of_orient_are,English,"Rev. J. H. Hopkins, S.T.D.",,,311
"Lord, Who throughout these forty days","Lord, Who throughout these forty days",,,lord_who_throughout_these_forty_days,English,"C. F. Hernaman",,,86
"There is a green hill far away","There is a green hill far away",,,there_is_a_green_hill_far_away,English,"Cecil F. Alexander",,,695
"God, my Father, hear me pray","God, my Father, hear me pray",,,god_my_father_hear_me_pray,English,"James Holme",,,22
"All glory, laud, and honor","All glory, laud, and honor",,,all_glory_laud_and_honor,English,"Rev. John Mason Neale",,,601
"The strife is o'er, the battle done","The strife is o'er, the battle done",,,the_strife_is_oer_the_battle_done,English,"Rev. Francis Pott",,,496
"The day of Resurrection","The day of Resurrection",,,the_day_of_resurrection_earth_tell_it,English,"Rev. Dr. Neale",,,518
"Holy Spirit! hear us","Holy Spirit! hear us",,,holy_spirit_hear_us_help_us_while_we_sin,English,"W. H. Parker",,,67
"Our blest Redeemer, ere He breathed","Our blest Redeemer, ere He breathed",,,our_blest_redeemer_ere_he_breathed,English,"Harriet Auber",,,560
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",,,lead_us_heavenly_father_lead_us_oer,English,"J. Edmeston",,,357
"Glory to the Father give","Glory to the Father give",,,glory_to_the_father_give_god_in_whom_we,English,"J. Montgomery",,,204
"The Son of God goes forth to war","The Son of God goes forth to war",,,the_son_of_god_goes_forth_to_war,English,"Bishop Heber",,,837
"How bright these glorious spirits shine?","How bright these glorious spirits shine?",,,how_bright_these_glorious_spirits_shine,English,"Dr. Watts; W. Cameron",,,156
"Great God, with wonder and with praise","Great God, with wonder and with praise",,,great_god_with_wonder_and_with_praise,English,"Dr. Watts",,,131
"Glorious things of thee are spoken","Glorious things of thee are spoken",,,glorious_things_of_thee_are_spoken,English,"Rev. John Newton",,,1292
"I love Thy kingdom, Lord","I love Thy kingdom, Lord",,,i_love_thy_kingdom_lord,English,"Dr. Dwight",,,1323
"The Church's one foundation","The Church's one foundation",,,the_churchs_one_foundation,English,"Rev. S. J. Stone",,,859
"Saviour, Who Thy flock art feeding","Saviour, Who Thy flock art feeding",,,savior_who_thy_flock_art_feeding,English,"Rev. W. A. Muhlenberg",,,370
"According to Thy gracious word","According to Thy gracious word",,,according_to_thy_gracious_word,English,"J. Montgomery",,,549
"From Greenland's icy mountains","From Greenland's icy mountains",,,from_greenlands_icy_mountains,English,"Bishop Heber",,,1680
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",,,jesus_shall_reign_whereer_the_sun,English,"Dr. Watts",,,1801
"We give Thee but Thine own","We give Thee but Thine own",,,we_give_thee_but_thine_own,English,"Bishop Walsham How",,,484
"Blest be the tie that binds","Blest be the tie that binds",,,blest_be_the_tie_that_binds,English,"John Fawcett",,,2273
"Summer suns are glowing","Summer suns are glowing",,,summer_suns_are_glowing,English,"Bishop Walsham How",,,240
"O Almighty giver! Bountiful and free","Earth below is teeming",,"O Almighty giver! Bountiful and free",earth_below_is_teeming,English,"J. S. B. Monsell, D.D.",,,46
"Praise, O praise our God and King!","Praise, O praise our God and King!",,,praise_o_praise_our_god_and_king,English,"H. W. Baker",,,140
"There is a land of pure delight","There is a land of pure delight",,,there_is_a_land_of_pure_delight_where_sa,English,"Dr. Watts",,,1401
"Jerusalem, my happy home","Jerusalem, my happy home",,,jerusalem_my_happy_home_name_ever_dear,English,,,"Latin hymn",841
"Where loyal hearts and true","O Paradise! O Paradise!",,"Where loyal hearts and true",o_paradise_o_paradise_who_doth_not_crave,English,"Rev. F. W. Faber",,,458
"We are but strangers here","We are but strangers here",,,im_but_a_stranger_here,English,"T. R. Taylor",,,626
"Love divine, all love excelling","Love divine, all love excelling",,,love_divine_all_love_excelling_joy_of_he,English,,,,1863
"Round the Lord in glory seated","Round the Lord in glory seated",,,round_the_lord_in_glory_seated,English,"Bishop Mant",,,198
"Songs of praise the Angels sang","Songs of praise the Angels sang",,,songs_of_praise_the_angels_sang,English,"J. Montgomery",,,542
"Jesus, high in glory","Jesus, high in glory",,,jesus_high_in_glory,English,,,,187
"By cool Siloam's shady rill","By cool Siloam's shady rill",,,by_cool_siloams_shady_rill,English,"Bishop Heber",,,606
"Hushed was the evening hymn","Hushed was the evening hymn",,,hushed_was_the_evening_hymn,English,"Rev. J. D. Burns",,,236
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"Rev. J. Newton",,,1621
"Jesus, when He left the sky","Jesus, when He left the sky",,,jesus_when_he_left_the_sky,English,"Mrs. M. Rumsey",,,106
"The King of love my Shepherd is","The King of love my Shepherd is",,,the_king_of_love_my_shepherd_is,English,"Rev. Sir H. W. Baker",,,677
"Hosanna, loud Hosanna!","Hosanna, loud Hosanna!",,,hosanna_loud_hosanna_the_little_children,English,"Jennette Threlfall",,,159
