totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
1,"Lord, let my evening prayer","Lord, let my evening prayer","Lord, let my evening prayer",,lord_let_my_evening_prayer,English,,6.6.8.6,
1,"The Time Shall Surely Come","The time shall surely come","The Time Shall Surely Come",,the_time_shall_surely_come_the_hour_is,English,"John Brownlie",6.6.8.6,
1,"Beyond the Clouds of Heaven","Beyond the clouds of Heaven","Beyond the Clouds of Heaven",,beyond_the_clouds_of_heaven,English,"John Brownlie",6.6.8.6,
1,"Hymn of Adoration","Lord, we worship You","Hymn of Adoration",,lord_we_worship_you,English,"Nan Allen",6.6.8.6,
1,"Burn in Me, Fire of God","Burn in me, Fire of God","Burn in Me, Fire of God",,burn_in_me_fire_of_god,,,6.6.8.6,
1,"Sticheron Idiomelon (Hymn of Anatolius)","Firm through the endless years","Sticheron Idiomelon (Hymn of Anatolius)",,firm_through_the_endless_years,,"John Brownlie",6.6.8.6,"<i>Menaion</i>, December 25, p. 192"
1,"Awake! the morn is here","Awake! the morn is here","Awake! the morn is here",,awake_the_morn_is_here,English,"John Brownlie",6.6.8.6,
1,"My sin was very great","My sin was very great","My sin was very great",,my_sin_was_very_great,English,"John Brownlie",6.6.8.6,
1,"My soul doth wait on God","My soul doth wait on God","My soul doth wait on God",,my_soul_doth_wait_on_god,English,,6.6.8.6,
1,"A hundred years ago, not one","A hundred years ago, not one","A hundred years ago, not one",,a_hundred_years_ago_not_one,English,"James Montgomery",6.6.8.6,
1,"A child, a youth, a man","A child, a youth, a man","A child, a youth, a man",,a_child_a_youth_a_man,English,"James Montgomery",6.6.8.6,
1,"As from the winter sky","As from the winter sky","As from the winter sky",,as_from_the_winter_sky,English,"James Montgomery",6.6.8.6,
1,"With men impossible","With men impossible","With men impossible",,with_men_impossible,English,"James Montgomery",6.6.8.6,
1,"God said, Let there be light","God said, Let there be light","God said, Let there be light",,god_said_let_there_be_light,English,"James Montgomery",6.6.8.6,
1,"Let songs of praise arise","Let songs of praise arise; Teachers, your tribute bring","Let songs of praise arise",,let_songs_of_praise_arise_teachers_your,English,"James Montgomery",6.6.8.6,
1,"Doxology (S.M.)","Glory, O Father! be","Doxology (S.M.)",,glory_o_father_be,,"James Montgomery",6.6.8.6,
1,"And There Shall Come a Day","And there shall come a day","And There Shall Come a Day","O celebrate that day",and_there_shall_come_a_day,English,"Daniel B. Merrick",6.6.8.6,
1,"Return to Face Your God","[Return to Face Your God]","Return to Face Your God",,return_to_face_your_god,English,"Christopher M. Idle",6.6.8.6,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)"
1,"The God of Grace Is Ours","[The God of Grace Is Ours]","The God of Grace Is Ours",,the_god_of_grace_is_ours,English,"Timothy Dudley-Smith",6.6.8.6,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)"
1,"The Unseen King is Served","[The Unseen King is Served]","The Unseen King is Served",,the_unseen_king_is_served,English,,6.6.8.6,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)"
1,"To Set Their Hearts on God","[To Set Their Hearts on God]","To Set Their Hearts on God",,to_set_their_hearts_on_god,English,"Christopher M. Idle",6.6.8.6,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)"
1,"For God My Spirit Longs","[For God My Spirit Longs]","For God My Spirit Longs",,for_god_my_spirit_longs,English,"Timothy Dudley-Smith",6.6.8.6,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)"
1,"The Lord Turned and Looked Upon Peter","Whene'er in act or word","The Lord Turned and Looked Upon Peter",,wheneer_in_act_or_word,English,"H. Petursson; Charles Venn Pilcher",6.6.8.6,
1,"How Blest Are They, O Lord","How blest are they, O Lord","How Blest Are They, O Lord",,how_blest_are_they_o_lord,English,"Augustus Toplady",6.6.8.6,Cento
1,"Each Good and Perfect Gift","Each good and perfect gift","Each Good and Perfect Gift",,each_good_and_perfect_gift,English,"Christopher Webber",6.6.8.6,
1,"O God, You Are My God","O God, You are my God; I seek You eagerly","O God, You Are My God",,o_god_you_are_my_god_i_seek_you_eag,,"Christopher Webber",6.6.8.6,
1,"O come let us adore","O come let us adore","O come let us adore",,o_come_let_us_adore,English,"John Brownlie",6.6.8.6,
1,"When on the cruel Cross","When on the cruel Cross","When on the cruel Cross",,when_on_the_cruel_cross,English,"John Brownlie",6.6.8.6,
1,"It is a comely thing","It is a comely thing","It is a comely thing",,it_is_a_comely_thing,English,"John Brownlie",6.6.8.6,
1,"Lord, Thou art good and kind","Lord, Thou art good and kind","Lord, Thou art good and kind",,lord_thou_art_good_and_kind,English,"John Brownlie",6.6.8.6,
1,"Hör Anden manar på","Hör Anden manar på","Hör Anden manar på",,hor_anden_manar_pa,Swedish,,6.6.8.6,"Högkyrkans Sångbok"
1,"Psalm 9","My trust is in the Lord","Psalm 9",,my_trust_is_in_the_lord,,,6.6.8.6,"The Psalms In Meter, 1905"
1,"O Praise the Lord, My Soul","O praise the Lord, my soul, I'll praise Him all my life","O Praise the Lord, My Soul",,o_praise_the_lord_my_soul_ill_praise_him,English,"David F. Wright",6.6.8.6,
1,"On this, God's holy day","On this, God's holy day",,,on_this_gods_holy_day,English,"Evan A. Fry",6.6.8.6,
1,"Baptism in Jordan","As Jordan rolls his wave","Baptism in Jordan",,as_jordan_rolls_his_wave,English,,6.6.8.6,
1,"Cristo, a tu santo altar ","Cristo, a tu santo altar ",,,cristo_a_tu_santo_altar_acudo_en_humilid,Spanish,"Félix Segovia, n. 1901; Gerhard Walther Molanus, 1633-1722",6.6.8.6,
1,"For hands and feet so strong","For hands and feet so strong","For hands and feet so strong",,for_hands_and_feet_so_strong,English,"Doris W. Street",6.6.8.6,
1,"Good morning, daffodils!","Good morning, daffodils!","Good morning, daffodils!",,good_morning_daffodils,English,"Vivienne Sage",6.6.8.6,
1,"He Did Not Die In Vain","He did not die in vain","He Did Not Die In Vain",,he_did_not_die_in_vain,English,"Anna Hoppe",6.6.8.6,
1,"Let heav'n and earth agree","Let heav'n and earth agree",,,let_heaven_and_earth_agree_the_fathers_p,English,,6.6.8.6,
1,"Love is to human hearts","Love is to human hearts","Love is to human hearts",,love_is_to_human_hearts,English,Unknown,6.6.8.6,
1,"O Master of my soul","O Master of my soul",,,o_master_of_my_soul,English,"Edwin Hatch, 1835-1889",6.6.8.6,
1,"Rise up, and bless your God","Rise up, and bless your God",,,rise_up_and_bless_your_god,,"A. H. Bassett",6.6.8.6,
1,"Spirit og Life Divine","Spirit of Life Divine","Spirit og Life Divine",,spirit_of_life_divine,English,"Horace Westwood",6.6.8.6,
1,"Take Thou My Life, Dear Lord","Take Thou my life, dear Lord","Take Thou My Life, Dear Lord",,take_thou_my_life_dear_lord,English,"W. H. Lehmann",6.6.8.6,
1,"We love our church, O God","We love our church, O God","We love our church, O God",,we_love_our_church_o_god_this_place,English,"Clare Beers Blashfield",6.6.8.6,
1,"Behold Thy People, Lord","Behold thy people, Lord","Behold Thy People, Lord",,behold_thy_people_lord,,"Ronald W. Bryan",6.6.8.6,
1,"O Christ, You Walked the Road","O Christ, You walked the road","O Christ, You Walked the Road",,o_christ_you_walked_the_road,English,"Herman G. Stuempfle, Jr., b. 1923",6.6.8.6,
1,"A Living Sacrifice","A living sacrifice","A Living Sacrifice",,a_living_sacrifice,English,"Rusty Edwards",6.6.8.6,
1,"Benditos Laços São","Benditos laços são","Benditos Laços São",,benditos_lacos_sao_os_do_fraterno_amor,Portuguese,"Alfredo Henrique da Silva; John Fawcett",6.6.8.6,
1,"Ó Bom Consolador","Ó bom Consolador, faze-me um novo ser.","Ó Bom Consolador",,o_bom_consolador_fazeme_um_novo_ser,Portuguese,"Edwin Hatch; João Soares da Fonseca",6.6.8.6,
1,"Eu Amo com Fervor a Igreja","Eu amo com fervor a Igreja do meu Deus","Eu Amo com Fervor a Igreja",,eu_amo_com_fervor_a_igreja_do_meu_deus,Portuguese,"Timothy Dwight; Ricard Pitrowsky",6.6.8.6,
1,"Order of Holy Unction","Thou Christ alone art great","Order of Holy Unction",,thou_christ_alone_art_great,English,"John Brownlie",6.6.8.6,"<i>Euchologion</i>, p. 261"
1,"Your Servant Comes This Hour","Your servant comes this hour","Your Servant Comes This Hour",,your_servant_comes_this_hour,English,"Constance Cherry, 1953-",6.6.8.6,
1,"Remember and rejoice","Remember and rejoice",,,remember_and_rejoice,English,"Ruth Duck",6.6.8.6,
1,"Jesus, our risen Lord","Jesus, our risen Lord",,,jesus_our_risen_lord_we_praise_thee_and,English,,6.6.8.6,
1,"The Best of Gifts","The best of gifts is ours","The Best of Gifts",,the_best_of_gifts_is_ours,,"Timothy Dudley-Smith, b. 1926",6.6.8.6,
1,"The eternal Spirit’s gifts","The eternal Spirit’s gifts",,,the_eternal_spirits_gifts,,,6.6.8.6,
1,"To thee, who makest all","To thee, who makest all",,,to_thee_who_makest_all,,,6.6.8.6,
1,"I give myself to Thee, My Savior and my God","I give myself to Thee, My Savior and my God",,,i_give_myself_to_thee_my_savior_symons,English,,6.6.8.6,
1,"The Hidden Stream","The hidden stream that feeds","The Hidden Stream",,the_hidden_stream_that_feeds,English,"Thomas H. Troeger (1945-)",6.6.8.6,
1,"Thus will the church below","Thus will the church below",,,thus_will_the_church_below,English,,6.6.8.6,
1,"They'll waft for us sooner o'er","They'll waft for us sooner o'er",,,theyll_waft_for_us_sooner_oer,English,"Isaac Watts",6.6.8.6,
1,"Since God is all my trust","Since God is all my trust",,,since_god_is_all_my_trust,English,,6.6.8.6,
1,"All glory, Lord, to thee","All glory, Lord, to thee",,,all_glory_lord_to_thee,,,6.6.8.6,
1,"The Exaltation of God","Praise ye the Lord, His saints","The Exaltation of God",,praise_ye_the_lord_his_saints_who_throng,English,,6.6.8.6,
1,"Prayer for Help","Make haste, O my God, to save","Prayer for Help",,make_haste_o_my_god_to_save,English,,6.6.8.6,
1,"What Raised the Wondrous Thought?","What raised the wondrous thought","What Raised the Wondrous Thought?",,what_raised_the_wondrous_thought,English,"George V. Wigram, 1805-1879",6.6.8.6,
1,"Built by Jehovah's Hand","Built by Jehovah's hand","Built by Jehovah's Hand",,built_by_jehovahs_hand,English,"Joseph Proud, 1745-1826",6.6.8.6,
1,"More Marred Than Any Man's","More marred than any man's","More Marred Than Any Man's",,more_married_than_any_mans,English,"William Russell",6.6.8.6,
1,"A Rushing, Mighty Wind","A rushing, mighty wind","A Rushing, Mighty Wind",,a_rushing_mighty_wind,,"David W. Music",6.6.8.6,
1,"ALOHA AU KOU AUPUNI","Aloha au kou aupuni","ALOHA AU KOU AUPUNI",,aloha_au_kou_aupuni,Hawaiian,"Timothy Dwight, 1750-1817; Louise Tolles, 1905-",6.6.8.6,
1,"How Long, O Lord, How Long ","How long, O Lord, how long ","How Long, O Lord, How Long ",,how_long_o_lord_how_long_will_evils,English,"Herman G. Stuempfle Jr, 1923-2007",6.6.8.6,
1,"We Love Thy Sabbath, Lord","We love Thy Sabbath, Lord, And worship at Thy will","We Love Thy Sabbath, Lord",,we_love_thy_sabbath_lord_and_worship,,"Myrtle H. Dorland (1920-1997) ",6.6.8.6,
1,"Que linda vista é!","Que linda vista é!",,,que_linda_vista_e,Portuguese,,6.6.8.6,
1,"O meu fiel Pastor","O meu fiel Pastor",,,o_meu_fiel_pastor,Portuguese,,6.6.8.6,
1,"Espírito de Deos","Espírito de Deos",,,espirito_de_deos,Portuguese,,6.6.8.6,
1,"I Call, O Lord, on You","I call, O Lord, on you","I Call, O Lord, on You",,i_call_o_lord_on_you,,"James Quinn, SJ",6.6.8.6,
1,"When Faith and Culture Clash","When faith and culture clash","When Faith and Culture Clash",,when_faith_and_culture_clash,,"John Thornburg, 1954-",6.6.8.6,
1,"To thee, O Lord, alone","To thee, O Lord, alone",,,to_thee_o_lord_alone,,,6.6.8.6,
1,"Lord, hear me, for thy love","Lord, hear me, for thy love",,,lord_hear_me_for_thy_love,English,,6.6.8.6,
1,"Alone with God today","Alone with God today",,,alone_with_god_today,English,,6.6.8.6,
1,"My soul cries out to God","My soul cries out to God",,,my_soul_cries_out_to_god,English,,6.6.8.6,
1,"A prisoner of the Lord","A prisoner of the Lord",,,a_prisoner_of_the_lord,English,,6.6.8.6,
1,"O Father, for thy love!","O Father, for thy love!",,,o_father_for_thy_love,English,,6.6.8.6,
1,"Beside Thee there is none","Beside Thee there is none",,,beside_thee_there_is_none_eternal,English,"Thomas MacKellar",6.6.8.6,
1,"When as a Child We Spoke","When as a child we spoke","When as a Child We Spoke",,when_as_a_child_we_spoke,English,"Alan D. Tyree, 1929-",6.6.8.6,
1,"O sing amid the storm, when high life's","O sing amid the storm, when high life's",,,o_sing_amid_the_storm_when_high_lifes,,"Eliza M. Hickok",6.6.8.6,
1,"From sea to sea, on every shore","From sea to sea, on every shore",,,from_sea_to_sea_on_every_shore,English,"Isaac Watts",6.6.8.6,"Psalm 46, 2nd Part, alt."
1,"God formed the deeps unknown","God formed the deeps unknown",,,god_formed_the_deeps_unknown,English,"Isaac Watts",6.6.8.6,"Psalm 95, alt."
1,"My thoughts address your throne","My thoughts address your throne",,,my_thoughts_address_your_throne,English,"Isaac Watts",6.6.8.6,"Psalm 55, alt."
1,"Searcher of hearts! to thee","Searcher of hearts! to thee",,,searcher_of_hearts_to_thee_i_all_my_soul,English,,6.6.8.6,
1,"Eternity draws nigh","Eternity draws nigh","Eternity draws nigh",,eternity_draws_nigh,English,,6.6.8.6,
1,"What Colors God Has Made","What colors God has made","What Colors God Has Made",,what_colors_god_has_made,English,"Timothy Dudley-Smith",6.6.8.6,
1,"In heart and hand we join","In heart and hand we join",,,in_heart_and_hand_we_join,English,,6.6.8.6,
1,"Renew Us All, O Lord","Renew us all, O Lord","Renew Us All, O Lord",,renew_us_all_o_lord,English,"Michael Gilligan",6.6.8.6,
1,"Jesus, the Saving Name","Jesus, the saving Name!","Jesus, the Saving Name",,jesus_the_saving_name,English,"Timothy Dudley-Smith",6.6.8.6,
1,"Long have I waited Lord","Long have I waited Lord",,,long_have_i_waited_lord,English,,6.6.8.6,
1,"My sorrow like a flood","My sorrow like a flood",,,my_sorrow_like_a_flood,,,6.6.8.6,
1,"Werk In My, Gees Van God","Werk in my, Gees van God","Werk In My, Gees Van God",,werk_in_my_gees_van_god,Afrikaans,"Marianne Viljoen; Edwin Hatch",6.6.8.6,
1,"Great Giver of All Good","Great Giver of all good, teach us to give like Thee","Great Giver of All Good",,great_giver_of_all_good_teach_us_to,English,Anonymous,6.6.8.6,
1,"Corona'n hoedfa ar hyn bryd (Crown our meeting at this present time)","Crown our meeting at this present time","Corona'n hoedfa ar hyn bryd (Crown our meeting at this present time)",,coronan_hoedfa_ar_hyn_bryd,Welsh,,6.6.8.6,
1,"Cydunwn oll o galon rwydd (Come let us unite from a ready heart)","Come let us unite from a ready heart","Cydunwn oll o galon rwydd (Come let us unite from a ready heart)",,cydunwn_oll_o_galon_rwydd,Welsh,,6.6.8.6,
1,"Disgwyliaf o'r mynyddoedd draw (I watch expectant of the distant mountains)","Disgwyliaf o'r mynyddoedd draw (I watch expectant of the distant mountains)","Disgwyliaf o'r mynyddoedd draw (I watch expectant of the distant mountains)",,disgwyliaf_or_mynyddoedd_draw,Welsh,,6.6.8.6,
1,"How solemn is the thought","How solemn is the thought",,,how_solemn_is_the_thought,English,,6.6.8.6,
1,"Behold, From Realms Of Light","Behold, from realms of light","Behold, From Realms Of Light",,behold_from_realms_of_light,English,"John Needham",6.6.8.6,
1,"Jesus, Delightful Name!","Jesus, delightful name!","Jesus, Delightful Name!",,jesus_delightful_name,English,"John Needham",6.6.8.6,"<cite>Hymns Devotional and Moral on Various Subjects</cite> (Bristol, England: S. Farley, 1768)"
1,"O What A Sound Was There!","O what a sound was there!","O What A Sound Was There!",,o_what_a_sound_was_there,English,"Thomas Kelly",6.6.8.6,"<cite>Hymns Not Before Published</cite> (Dublin: Thomas Johnston, 1815)"
1,"The Lord, Who Late Was Dead","The Lord, who late was dead","The Lord, Who Late Was Dead",,the_lord_who_late_was_dead,English,"Thomas Kelly",6.6.8.6,"<cite>Hymns Not Before Published</cite> (Dublin: Thomas Johnston, 1815)"
1,"We pray until the hour","We pray until the hour",,,we_pray_until_the_hour,English,"Charles Wesley, 1707-1788; Norman Wallwork, b. 1946",6.6.8.6,"Based on ""Thou judge of quick and dead"""
1,"Hear Thou my prayer, O Lord","Hear Thou my prayer, O Lord",,,hear_thou_my_prayer_o_lord_and_listen,English,"Benjamin Hall Kennedy, 1804-89",6.6.8.6,
1,"Lord, set your servant free","Lord, set your servant free",,,lord_set_your_servant_free,,"Mary Holtby",6.6.8.6,
1,"How Shall I Serve You, Lord'?","How shall I serve You, Lord?","How Shall I Serve You, Lord'?",,how_shall_i_serve_you_lord,English,"Joanne Reynolds",6.6.8.6,
1,"Help, Lord, The Godly Fail!","Help, Lord, the godly fail!","Help, Lord, The Godly Fail!",,help_lord_the_godly_fail,English,"Henry F. Lyte",6.6.8.6,
1,"O God, beyond all thought","O God, beyond all thought",,,o_god_beyond_all_thought,English,"Andrew Pratt",6.6.8.6,
1,"God grant us words to speak","God grant us words to speak",,,god_grant_us_words_to_speak,English,"Alan Luff",6.6.8.6,
1,"True Faith Needs No Defence","True faith needs no defence","True Faith Needs No Defence",,true_faith_needs_no_defense,English,"Daniel Charles Damon",6.6.8.6,
1,"A Woman Stood Accused","A woman stood accused","A Woman Stood Accused",,a_woman_stood_accused,English,"Daniel Charles Damon",6.6.8.6,
1,"All People Need a Home","All people need a home","All People Need a Home",,all_people_need_a_home,English,"Dan Damon",6.6.8.6,
1,"When God Begins a Work","When God begins a work","When God Begins a Work",,when_god_begins_a_work,English,"Michael Haighton",6.6.8.6,
1,"How Can We Thank Our God","How can we thank our God","How Can We Thank Our God",,how_can_we_thank_our_god,English,"Christopher L. Webber",6.6.8.6,
1,"Why Would We Light a Lamp","Why would we light a lamp","Why Would We Light a Lamp",,why_would_we_light_a_lamp,English,"John A. Dalles",6.6.8.6,
1,"For God So Loved the World","""For God so loved the world"" He sent his Son to save","For God So Loved the World",,for_god_so_loved_the_world_he_sent,English,"Timothy Dudley-Smith",6.6.8.6,
1,"What Would You Sell?","What would you sell to gain","What Would You Sell?",,what_would_you_sell_to_gain,English,"F. Richard Garland",6.6.8.6,
1,"Push Out Into the Deep","""Push out into the deep!""","Push Out Into the Deep",,push_out_into_the_deep,English,"F. Richard Garland",6.6.8.6,
1,"Out Where the Stars Are Born (A Hymn on Health and Healing for Those Who Serve)","Out where the stars are born","Out Where the Stars Are Born (A Hymn on Health and Healing for Those Who Serve)",,out_where_the_stars_are_born,English,"F. Richard Garland",6.6.8.6,
1,"Master, What Shall I Do","Master, what shall I do","Master, What Shall I Do",,master_what_shall_i_do,English,"F. Richard Garland",6.6.8.6,
1,"Go Now Into the World (A Hymn on the Great Commission)","Go now into the world","Go Now Into the World (A Hymn on the Great Commission)",,go_now_into_the_world,English,"F. Richard Garland",6.6.8.6,
1,"Give us a well of tears","Give us a well of tears","Give us a well of tears",,give_us_a_well_of_tears,English,"R. Frederick Crider ",6.6.8.6,
1,"We Sing Your Praise, O Christ","We sing your praise, O Christ","We Sing Your Praise, O Christ",,we_sing_your_praise_o_christ,English,"Herman G. Stuempfle",6.6.8.6,
1,"The Strong and Gentle Voice","The strong and gentle voice","The Strong and Gentle Voice",,the_strong_and_gentle_voice,English,"Adam. M. L. Tice, b. 1979",6.6.8.6,
1,"They Disbelieved for Joy","They disbelieved for joy","They Disbelieved for Joy",,they_disbelieved_for_joy,English,"Rae E. Whitney,b. 1927",6.6.8.6,
1,"To Whom, Lord, Shall We Go?","To whom, Lord, shall we go?","To Whom, Lord, Shall We Go?",,to_whom_lord_shall_we_go,English,"Herman G. Stuempfle, Jr., 1923-2007",6.6.8.6,
1,"Acepta hoy, Señor","Acepta hoy, Señor",,,acepta_hoy_senor_la_ofrenda,Spanish,"William George Arbaugh, n. 1902",6.6.8.6,
1,REDEMPTION,"Glory to God on high, And heav'nly peace on earth",REDEMPTION,,glory_to_god_on_high_and_heavenly,,"Isaac Watts",6.6.8.6,
1,"Yo tengo una misión","Yo tengo una misión","Yo tengo una misión",,yo_tengo_una_mision,English,"Federico J. Pagura; Charles Wesley",6.6.8.6,
1,"Grant me my sins to feel","Grant me my sins to feel",,,grant_me_my_sins_to_feel,English,,6.6.8.6,
1,"What shall I do to keep","What shall I do to keep",,,what_shall_i_do_to_keep,English,,6.6.8.6,
1,"This blessed word be mine","This blessed word be mine",,,this_blessed_word_be_mine,English,,6.6.8.6,
1,"Fling Wide Thy Gates, O Church","Fling wide thy gates, O Church","Fling Wide Thy Gates, O Church",,fling_wide_the_gates_o_church,English,"J. H. Kuhlman",6.6.8.6,
1,"In Bondage To The Law","In bondage to the Law","In Bondage To The Law",,in_bondage_to_the_law,English,"John H. Anketell",6.6.8.6,"<cite>Gospel and Epistle Hymns for the Christian Year</cite> (New York: The Church Record Company, 1889)"
1,"O Lord, Remember Me","O Lord, remember me","O Lord, Remember Me",,o_lord_remember_me,English,"Timothy Dudley-Smith",6.6.8.6,
1,"Linked In The Bond Of Peace","Linked in the bond of peace","Linked In The Bond Of Peace",,linked_in_the_bond_of_peace,English,"Thomas Davis",6.6.8.6,"<cite>Hymns Old and New</cite> (London: Longman, Green, Roberts and Green, 1864)"
1,"Be still, my soul! be still, Nor hide thee in the cleft","Be still, my soul! be still, Nor hide thee in the cleft",,,be_still_my_soul_be_still,English,"Thomas MacKellar",6.6.8.6,
1,"Come, Lift Your Joyous Eyes","Come, lift your joyous eyes","Come, Lift Your Joyous Eyes",,come_lift_your_joyous_eyes,English,"Joseph Swain",6.6.8.6,"<cite>Walworth Hymns</cite> (London: J. Matthews, 1792)"
1,"The Fool Speaks in His Heart","The fool speaks in his heart","The Fool Speaks in His Heart",,the_fool_speaks_in_his_heart_there_is,English,,6.6.8.6,"OPC/URCNA 2016"
1,"The Fool Speaks in His Heart","The fool speaks in his heart; He says ""There is no God""","The Fool Speaks in His Heart",,the_fool_speaks_in_his_heart_he_says,English,,6.6.8.6,"OPC/URCNA 2016"
1,"We Give You Thanks, O God","We give you thanks, O God","We Give You Thanks, O God",,we_give_you_thanks_o_god_because_ocp,English,,6.6.8.6,"OPC/URCNA 2016"
1,"My Heart Is Steadfast, God!","My heart is steadfast, God!","My Heart Is Steadfast, God!",,my_heart_is_steadfast_god,English,,6.6.8.6,"OPC/URCNA 2016"
1,"The Lord Said to My Lord","The Lord said to my Lord: At my right hand take your seat","The Lord Said to My Lord",,the_lord_said_to_my_lord_at_my_right,English,,6.6.8.6,"OPC/URCNA 2016"
1,"O LORD, to You I Call","O LORD, to you I call","O LORD, to You I Call",,o_lord_to_you_i_call,English,,6.6.8.6,"OPC/URCNA 2016"
1,"All Glory Be to God","All glory be to God","All Glory Be to God",,all_glory_be_to_god_who_is_my_resting,English,"Elisabeth Shafer",6.6.8.6,
1,"O Spirit, Fill Our Hearts","O Spirit, fill our hearts","O Spirit, Fill Our Hearts",,o_spirit_fill_our_hearts,English,"Elisabeth Shafer",6.6.8.6,
1,"Hail To The Virgin Born","Hail! to the virgin born","Hail To The Virgin Born",,hail_to_the_virgin_born,English,"David T. K. Drummond",6.6.8.6,"<cite>The Church of England Hymn-Book</cite> (new ed.) (Edinburgh: William Oliphant & Sons, 1838)"
1,"Ye People, Cease From Tears","Ye people, cease from tears","Ye People, Cease From Tears",,ye_people_cease_from_tears,English,"Charles Coffin; Robert Campbell",6.6.8.6,"<cite>Paris Breviary</cite>, 1736"
1,"Now Ancient Shadows Flee","Now ancient shadows flee","Now Ancient Shadows Flee",,now_ancient_shadows_flee,English,"Sebastien Besnault; Robert Campbell",6.6.8.6,
1,"Ye Who Messiah Seek","Ye who Messiah seek","Ye Who Messiah Seek",,ye_who_messiah_seek,English,"Aurelius Prudentius, 5th Century; Richard Mant",6.6.8.6,"Tr.: <cite>Ancient Hymns from the Roman Breviary</cite> (London, J. G. & F. Rivington, 1837)"
1,"The Teacher's Farewell","Our school now closes out","The Teacher's Farewell",,our_school_now_closes_out,,,6.6.8.6,
1,"Fight on, my soul, till death","Fight on, my soul, till death",,,fight_on_my_soul_till_death,English,"George Heath",6.6.8.6,
1,"My hope is in the Lord","My hope is in the Lord",,,my_hope_is_in_the_lord_the_blessed,English,,6.6.8.6,
1,"As Morning Breaks from Night","As morning breaks from night","As Morning Breaks from Night",,as_morning_breaks_from_night,English,"Jennifer Glen, CCVI, b. 1945",6.6.8.6,
1,"Avívanos, Señor","Avívanos, Señor, Con nueva bendición","Avívanos, Señor",,avivanos_senor_con_nueva_bendicion,Spanish,"Albert Midlane; Fanny Crosby ; Enrique Turrall",6.6.8.6,
1,"Divine Illumination","All glory be to him, Who makes the blind to see","Divine Illumination",,all_glory_be_to_him_who_makes,English,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"Following the Flock","Dear Saviour, tell us where","Following the Flock",,dear_saviour_tell_us_where,English,"Benjamin Beddome",6.6.8.6,
1,"Praise from all Creatures","Ye saints, in concert join","Praise from all Creatures",,ye_saints_in_concert_join,English,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"Equitable and Mysterious","Jehovah sits in state","Equitable and Mysterious",,jehovah_sits_in_state,English,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"Sufferings and Death of Christ","From his celestial throne","Sufferings and Death of Christ",,from_his_celestial_throne,English,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"Condescending Love of Christ","Blessed be the incarnate Word","Condescending Love of Christ",,blessed_be_the_incarnate_word,English,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"Condescending Grace of Christ","How wondrous was the grace","Condescending Grace of Christ",,how_wondrous_was_the_grace,English,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"Ascension and Intercession","God's equal Son comes down","Ascension and Intercession",,gods_equal_son_comes_down,English,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"Preciousness of Christ","Be love, delightful theme","Preciousness of Christ",,be_love_delightful_theme,English,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"Condescending Saviour","Lord, every look of thine","Condescending Saviour",,lord_every_look_of_thine,English,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"Covert from the Storm","Now be my doubts suppressed","Covert from the Storm",,now_be_my_doubts_suppressed,English,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"Lamb of God","Behold the sacrifice","Lamb of God",,behold_the_sacrifice,English,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"Lord of All","See Jesus on his throne","Lord of All",,see_jesus_on_his_throne,English,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
