hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,BHBD1844,d37,,,"John Newton",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CSHS1877,61,,,"John Newton",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CSPH1819,473,,,"John Newton",,,,,,English,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,CEHB1880,231,,,,,8.6.8.6,,,,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CEHA1881,d12,,,"John Newton",,,,,,English,,
"A Collection of Hymns & Spiritual Songs, for Public and Family Worship","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CHSS1814,d6,,,"John Newton",,,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,CHAP1845,253,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CHPS1847,d47,,,"John Newton",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CHPS1853,d47,,,"John Newton",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CHPS1848,d47,,,"John Newton",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CHPS1866,427,,,"John Newton",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Pleading His gracious name","Lord, I approach the mercy-seat",approach_my_soul_the_mercy_seat,ACOH1872,406,"Pleading His gracious name",,,,8.6.8.6,,,,English,,
