displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Unto God Our Savior","Unto God our Savior",unto_god_our_savior,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,201,"Unto God Our Savior",,,Anonymous,"6.5.6.5 D",REPOSE,lyndhurst_blunt,56711755655671332,English,,
"Unto God Our Savior","Unto God our Savior",unto_god_our_savior,"Psalter Hymnal (Gray)",PsH,175,"Unto God Our Savior",,,"F. W. Blunt, 1839-1921","6.5.6.5 D","MERRIAL (Blunt)",lyndhurst_blunt,56711755655671332,English,"<i>Psalter Hymnal, </i>1912",
"Unto God Our Savior","Unto God our Savior",unto_god_our_savior,"Psalter Hymnal (Blue)",BPsH,192,"Unto God Our Savior",,,Anonymous,"6.5.6.5 D",REPOSE,lyndhurst_blunt,56711755655671332,English,,
"Unto God Our Savior","Unto God our Savior",unto_god_our_savior,"The Cyber Hymnal",CYBER,7035,"Unto God Our Savior",,,Anonymous,"6.5.6.5 D",GOETHE,lyndhurst_blunt,567117556556713,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 262",
"He has Wrought Salvation","Unto God our Saviour",unto_god_our_savior,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,196,"He has Wrought Salvation","He has wrought salvation",,"Florence W. Williams",,"[Unto God our Saviour]",unto_god_our_savior_williams,,English,,
"Come, Ye Children","Unto God our Saviour",unto_god_our_savior,"Children's Praise No 2: A selection of psalms and other scriptures cast in metre from and set to music. (Second Edition)",CP21921,37,"Come, Ye Children","Come, ye children, hearken unto me",,"E. L. Coblentz",,"[Unto God our Saviour]",rosy_cheek_and_dimple_coblentz,33323511223333235143,English,,
"Joyful, all ye people","Unto God our Saviour",unto_god_our_savior,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,107,,"Joyful, all ye people",,"Frances R. Havergal",,"[Unto God our Saviour]",hermas_havergal,33321643217523431,English,,
"He remembers mercy","Unto God our Saviour",unto_god_our_savior,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,108,,"He remembers mercy",,"Adam Geibel",,"[Unto God our Saviour]",happy_little_sowers_geibel,34451576656234576655,English,,
"Unto God our Saviour","Unto God our Saviour",unto_god_our_savior,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,181,,,,"J. Mountain",,REMO,wye_valley_mountain,112235442231122,English,,
"Joyful, All Ye People","Unto God our Saviour",unto_god_our_savior,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,195,"Joyful, All Ye People","Joyful, all ye people",,"Frances R. Havergal",,"[Unto God our Saviour]",hermas_havergal,33321643217523431,English,,
"He Remembers Mercy","Unto God our Saviour",unto_god_our_savior,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,197,"He Remembers Mercy","He remembers mercy",,"Adam Geibel",,"[Unto God our Saviour]",happy_little_sowers_geibel,34451576656234576655,English,,
"He remembers mercy faithful to his own","Unto God our Savior sing a joyful song",unto_god_our_savior,"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.",BSSP1924,d224,,"He remembers mercy faithful to his own",,,,,,,English,,
"The Glad Tidings","Unto God our Saviour",unto_god_our_savior,"The Psalter: with responsive readings",PS1912,263,"The Glad Tidings",,,"John B. Dykes",,"ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"He remembers mercy faithful to his own","Unto God our Savior sing a joyful song",unto_god_our_savior,"Songs for Christian Worship",S4CW1950,d293,,"He remembers mercy faithful to his own",,,,,,,,,
"A Salvation for the Wordl","Unto God our Saviour",unto_god_our_savior,"The Psalter: with responsive readings",PS1912,262,"A Salvation for the Wordl",,,Anonymous,,REPOSE,lyndhurst_blunt,56711755655671332,English,,
