displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,1a,,,"Bishop Thomas Ken","Guil. Frank",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,1b,,,"Rev. Isaac Watts","Guil. Frank",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Gloria Patri. No. 1","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,2a,"Gloria Patri. No. 1",,,Beethoven,,"[Glory be to the Father, and to the Son]",chant_beethoven_51566,515667712151211,English,,
"Gloria Patri. No. 2","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,2b,"Gloria Patri. No. 2",,,,,"[Glory be to the Father, and to the Son]",chant_boyce_15433,154332554556716,English,,
"Gloria Patri. No. 3","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,2c,"Gloria Patri. No. 3",,,"H. W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri. No. 4","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,3,"Gloria Patri. No. 4",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,4a,,,"Rev. Isaac Watts",Schumann,,CANONBURY,canonbury_schumann,533343212356712,English,,
"Holy, holy, holy, Lord!","Holy, holy, holy, Lord!",holy_holy_holy_lord_god_of_hosts_eternal,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,4b,,,"Rev. C. Wordsworth","W. H. Monk",,DIX,dix_kocher,171214436716555,English,,
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,5,,,"Rev. Charles Wesley","F. Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Lord, from thine altars on ev'ry mountain hoary","Lord, from thine altars on ev'ry mountain hoary",lord_from_thine_altars_on_every_mountain,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,6a,,,"Mary A. Lathbury","I. V. Flagler",,"[Lord, from thine altars on ev'ry mountain hoary]",lord_from_thine_altars_on_flagler,33331155177644442771,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,6b,,,"F. Pott","Sir A. Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,7,,,"Sir John Bowring","E. S. Carter",,"[God is love; His mercy brightens]",carter_carter,555176662771233,English,,
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,8,,,"J. M. Neale","Sir Arthur Sullivan",,"[Come, ye faithful, raise the strain]",st_kevin_sullivan,333213451234322,English,,
"Come, and let us sweetly join","Come, and let us sweetly join",come_and_let_us_sweetly_join,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,9,,,"Rev. Charles Wesley","Ignace Pleyel",,ONIDO,onido_pleyel,555342345671554,English,,
"Father of everlasting grace","Father of everlasting grace",father_of_everlasting_grace_thy_goodness,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,10,,,"Rev. Charles Wesley","Lowell Mason",,NASHVILLE,nashville_mason,134556655351566,English,,
"Thou who art enthroned above","Thou who art enthroned above",thou_who_art_enthroned_above,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,11,,,"George Sandys","Rev. J. B. Dykes",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,12a,,,"Oliver Wendell Holmes","V. C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,12b,,,"Rev. Isaac Watts","J. Lempriere Hammond",,TRINITY,trinity_hammond,354323365434254333,English,,
"Lord, thy glory fills the Heaven","Lord, thy glory fills the Heaven",lord_thy_glory_fills_the_heaven,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,13,,,"Bp. Richard Mant","John H. Willcox",,FABEN,faben_willcox,5553231555465443,English,,
"Great God, what do I see and hear?","Great God, what do I see and hear?",great_god_what_do_i_see_and_hear,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,14,,,"B. Ringwaldt","John Klug",,LUTHER,luthers_hymn_luther_11321,11321223134532111321,English,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,15,,,"Rev. Isaac Watts","Friedrich Burgmüller",,EMMONS,emmons_burgmuller,51113153531322711233,English,,
"To Thee, my God and Savior!","To Thee, my God and Savior!",to_thee_my_god_and_savior_my_heart_exult,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,16,,,"Rev. Thomas Haweis","B. Tours",,TOURS,tours_tours,345176531231232,English,,
"Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,17a,,,"E. Caswall; Bernard of Clairvaux","Rev. J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,17b,,,"John Newton","W. Richardson",,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,
"Cometh sunshine after rain","Cometh sunshine after rain",cometh_sunshine_after_rain,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,18,,,Gerhardt,,,"[Cometh sunshine after rain]",in_natali_domini_german,13217122345321234321,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,19,,,"Rev. E. Caswal","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Come, Thou Fount of ev'ry blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,20a,,,"Robert Robinson","F. H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
