hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Eternity! Eternity!","Eternity! Eternity!",eternity_eternity_how_long_art_and_yet,CHCF1870,453,,,,,,,,,,,
"A Collection of Hymns","Eternity! Eternity!","Eternity! Eternity!",eternity_eternity_how_long_art_and_yet,CH1859,428,,,,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Eternity! Eternity!","Eternity! Eternity!",eternity_eternity_how_long_art_and_yet,CHSP1859,483,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Eternity! eternity!","Eternity! eternity!",eternity_eternity_how_long_art_and_yet,SoSS1878,985,,,,,,,,,English,German,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Eternity, Eternity, How long art thou, eternity, and yet","Eternity, Eternity, How long art thou, eternity, and yet",eternity_eternity_how_long_art_and_yet,CSSS1878,d211,,,"Catherine Winkworth, 1827-1878",,,,,,English,,
"Chorals and Hymns, Ancient and Modern, Chiefly from the German","Eternity, Eternity, How long art thou, eternity, and yet","Eternity, Eternity, How long art thou, eternity, and yet",eternity_eternity_how_long_art_and_yet,CHAM1862,d11,,,"Catherine Winkworth, 1827-1878",,,,,,,,
"Gospel Songs for Men: a Collection of Quartets and Choruses for Male Voices",Eternity,"Eternity! eternity!",eternity_eternity_how_long_art_and_yet,GSMC1914,45,Eternity,,Wulffer,"A. O. Oliver",,"[Eternity! eternity!]",eternity_eternity_oliver,35555155352256554333,English,,
"Hymns for Church and Home","Eternity, Eternity, How long art thou, eternity, and yet","Eternity, Eternity, How long art thou, eternity, and yet",eternity_eternity_how_long_art_and_yet,HCHP1860,417,,,"Catherine Winkworth, 1827-1878",,,,,,English,,
"Hymns of the Ages: selections from Lyra Catholica, Germanica, Apostolica and Other Sources","The circumcision of Christ","Eternity, Eternity, How long art thou, eternity, and yet",eternity_eternity_how_long_art_and_yet,HALC1859,d28,"The circumcision of Christ",,"Catherine Winkworth, 1827-1878",,,,,,English,,
"Lyra Germanica: hymns for the Sundays and chief festivals of the Christian year","Eternity, Eternity, How long art thou, eternity, and yet","Eternity, Eternity, How long art thou, eternity, and yet",eternity_eternity_how_long_art_and_yet,LGHS1856,24,,,"Catherine Winkworth, 1827-1878",,,,,,English,,
"Lyra Germanica: The Christian Year","Eternity! Eternity!","Eternity! Eternity!",eternity_eternity_how_long_art_and_yet,LG1861,11,"Eternity! Eternity!",,"Wülffer; Catherine Winkworth",,8.8.8.8.8.8.8,,,,English,,
"Lyra Germanica: Translated from the German by Catherine Winkworth (New Edition)","Eternity! Eternity!","Eternity! Eternity!",eternity_eternity_how_long_art_and_yet,LG1881,S1-11,,,"Wülffer; Catherine Winkworth",,,,,,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Eternity, Eternity, How long art thou, eternity, and yet","Eternity, Eternity, How long art thou, eternity, and yet",eternity_eternity_how_long_art_and_yet,S4S1872,1240,,,"Catherine Winkworth, 1827-1878",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Eternity, Eternity, How long art thou, eternity, and yet","Eternity, Eternity, How long art thou, eternity, and yet",eternity_eternity_how_long_art_and_yet,SSHT1872,1240,,,"Catherine Winkworth, 1827-1878",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Eternity, Eternity, How long art thou, eternity, and yet","Eternity, Eternity, How long art thou, eternity, and yet",eternity_eternity_how_long_art_and_yet,SSHT1865,1240,,,"Catherine Winkworth, 1827-1878",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Eternity! eternity","Eternity! eternity",eternity_eternity_how_long_art_and_yet,SFTM1868,1240,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Eternity, Eternity, How long art thou, eternity, and yet","Eternity, Eternity, How long art thou, eternity, and yet",eternity_eternity_how_long_art_and_yet,SSPH1868,1240,,,"Catherine Winkworth, 1827-1878",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Eternity! eternity","Eternity! eternity",eternity_eternity_how_long_art_and_yet,SFTS1868,1240,,,,,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Eternity, Eternity, How long art thou, eternity, and yet","Eternity, Eternity, How long art thou, eternity, and yet",eternity_eternity_how_long_art_and_yet,SoC1862,1166,,,"Catherine Winkworth, 1827-1878",,,,,,,,
"The Church Hymn Book","Eternity, Eternity, How long art thou, eternity, and yet","Eternity, Eternity, How long art thou, eternity, and yet",eternity_eternity_how_long_art_and_yet,CHB1867,d115,,,"Catherine Winkworth, 1827-1878",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Eternity, Eternity, How long art thou, eternity, and yet","Eternity, Eternity, How long art thou, eternity, and yet",eternity_eternity_how_long_art_and_yet,CGSS1887,d207,,,"Catherine Winkworth, 1827-1878",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Eternity! eternity! How long art thou, eternity!","Eternity! eternity! How long art thou, eternity!",eternity_eternity_how_long_art_and_yet,CPB1881,727,,,"Cath. Winkworth; D. Wülffer",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Ponder, O man, eternity","Eternity! eternity!",eternity_eternity_how_long_art_and_yet,CHBS1857,1005,,"Ponder, O man, eternity",Wülffer,,,,,,,,
"The Cyber Hymnal","Eternity! Eternity!","Eternity! Eternity",eternity_eternity_how_long_art_and_yet,CYBER,1362,"Eternity! Eternity!",,"Anonymous; Catherine Winkworth","Ludvig Mattias Lindeman",8.8.8.8.8.8.8,"KIRKEN DEN ER ET",kirken_den_er_et_lindeman,115134556753421,English,"Translation: <cite>Lyra Germanica</cite>, first series, 1855, page 24","<cite>Christelige Psalmer</cite>, by W. A. Wexel (Oslo, Norway: 1840)"
"The Garland of Praise","Eternity, Eternity, How long art thou, eternity, and yet","Eternity, Eternity, How long art thou, eternity, and yet",eternity_eternity_how_long_art_and_yet,GoP1921,d37,,,"Catherine Winkworth, 1827-1878",,,,,,,,
"The Garland of Praise. 2nd ed.","Eternity, Eternity, How long art thou, eternity, and yet","Eternity, Eternity, How long art thou, eternity, and yet",eternity_eternity_how_long_art_and_yet,GoP21923,ad37,,,"Catherine Winkworth, 1827-1878",,,,,,English,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","Eternity! eternity! How long art thou, eternity!","Eternity! eternity! How long art thou, eternity!",eternity_eternity_how_long_art_and_yet,WS1880,S426,,,,,,,,,,,
