displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Aabne, Jesus, du vort oere","Aabne, Jesus, du vort oere",,,aabne_jesus_du_vort_ore,,"A. Hauge",,,4
"Dagen snart er runden hen","Dagen snart er runden hen",,,dagen_snart_er_runden_hen,,"Thomas H. Kingo",,,2
"Ah Herre from hvor stor og grum","Ah Herre from hvor stor og grum",,,ak_herre_from,,"J. Gruss; Martin Rutilius",,,7
"Fader, ogsaa denne gang","Fader, ogsaa denne gang",,,fader_ogsaa_denne_gang,,"Franz M. Franzen",,,2
"Fader vor udi himmerig","Fader vor udi himmerig",,,fader_vor_udi_himmerig,,"Martin Luther",,,2
"Falder paa dig modgangs hede","Falder paa dig modgangs hede",,,falder_paa_dig_modgangs_hede,,"Hans A. Brorson; Johannes Olearius",,,6
"Far, verden, far vel","Far, verden, far vel",,,far_verden_far_vel,,"Thomas H. Kingo",,,2
"Farvel med dine gange","Farvel med dine gange",,,farvel_med_dine_gange,,"Hans A. Brorson",,,2
"Farvel vil jeg dig sige","Farvel vil jeg dig sige",,,farvel_vil_jeg_dig_sige,,"J. N. Skaar; Valerius Herberger",,,1
"Forf'rdes ei, du lille hob","Forf'rdes ei, du lille hob",,,forfaerdes_ei_du_lille_hob,,"F. Hammerich; Johann M. Altenburg",,,5
"Forgj'ves er arbeid og kunst","Forgj'ves er arbeid og kunst",,,forgjaeves_er_arbeid_og_konst,,"H. Tausen; L. Spengler",,,2
"Forlen os freden naadelig","Forlen os freden naadelig",,,forlen_os_freden_naadelig,,"Martin Luther",,,1
"Forsoeger eder selv","Forsoeger eder selv",,,forsoger_eder_selv,,"Hans A. Brorson; Joachim Justus Breithaupt",,,6
"Forsoem ei Herrens menighed","Forsoem ei Herrens menighed",,,forsom_ei_herrens_menighed,,"Birgitte K. Boye; Christian Fuerchtegott Gellert",,,2
"Fra doede opstod den herre Krist","Fra doede opstod den herre Krist",,,fra_dode_opstod_den_herre_krist,,,,,2
