displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Master, It Is Good to Be","O Master, it is good to be","O Master, It Is Good to Be",,lord_it_is_good_for_us_to_be,English,"Arthur P. Stanley","8.8.8.8 ","<cite>Macmillan's Magazine</cite>, April 1870",66
"God Is Love","Whisper'd by the ev'ning breeze","God Is Love","Sweetest words below,—above",whispered_by_the_evening_breeze,English,"Chas. H. Gabriel",,,3
"Now While We Sing Our Closing Psalm","Now while we sing our closing psalm","Now While We Sing Our Closing Psalm",,now_while_we_sing_our_closing_psalm,,"Samuel Longfellow",,,11
"The Pure in Heart","Blessed are the pure in heart","The Pure in Heart",,blessed_are_the_pure_in_heart_they_that_,English,"Dr. C. R. Blackall",,,3
"Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",,,arm_these_thy_soldiers_mighty_lord,English,,"8.8.8.8 D",,67
"God Is Here","In the silence of the night","God Is Here",,in_the_silence_of_the_night_gabriel,English,"Charlotte G. Homer",,,2
"Father of All, Whose Powerful Voice","Father of all, whose powerful voice","Father of All, Whose Powerful Voice",,father_of_all_whose_powerful_voice,English,"Charles Wesley","8.8.8.8 ","<cite>Hymns and Sacred Poems</cite>, 1742",39
"Great Shepherd of the Church","Great Shepherd of the church on earth","Great Shepherd of the Church",,great_shepherd_of_the_church_on_earth,English,"Wilmer D. Swope; John J. Overholt",,,2
"The Pure in Heart","Blessed are the pure in heart","The Pure in Heart","Jesus, now Thy grace impart",blessed_are_the_pure_in_heart_they_have_,English,"Mrs. Cecil F. Alexander",,,14
"Holy Spirit, Come, We Pray","Holy Spirit, come, we pray","Holy Spirit, Come, We Pray",,holy_spirit_come_we_pray_shed_from,English,,,,3
"Puissant Sauveur, Source De Vie","Puissant Sauveur, source de vie","Puissant Sauveur, Source De Vie",,puissant_sauveur_source_de_vie,French,"Henri Magnenat, 19`rmr diècle",,,1
"Miserere, Domine","Speak, my soul, thy full complaint","Miserere, Domine",,speak_my_soul_thy_full_complaint,English,"Rev. J. E. Rankin, D. D., LL. D.",,,1
