hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Father of lights, from whom proceeds","Father of lights, from whom proceeds",father_of_lights_from_whom_proceeds,AMEH1898,671,,,"C. Wesley",,,NASHVILLE,nashville_mason,134556655351566,English,,"From a Gregorian chant."
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","O thou eternal Victim, slain","O thou eternal Victim, slain",o_thou_eternal_victim_slain,AMEH1898,672,,,"C. Wesley",,,NASHVILLE,nashville_mason,134556655351566,English,,"From a Gregorian chant."
"Book of Worship: with tunes","I love the volume of Thy Word","I love the volume of Thy Word",i_love_the_volume_of_thy_word,BoW1881,250,,,,"L. Mason",,NASHVILLE,nashville_mason,134556655351566,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","I love the volume of thy word","I love the volume of thy word",i_love_the_volume_of_thy_word,CSBC1841,174a,,,,,,NASHVILLE,nashville_mason,134556655351566,English,,"From a Gregorian Chant"
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","I'll praise my Maker while I've breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,CS1886,122b,,,,"Lowell Mason (1792-1872)",,NASHVILLE,nashville_mason,134556655351566,English,,"From a Gregorian Chant"
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","I'll praise my Maker while I've breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,CS1885,122b,,,,"Lowell Mason (1792-1872)",,NASHVILLE,nashville_mason,134556655351566,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","O Holy Book!","O holy Book of truth divine!",o_holy_book_of_truth_divine,CSR1908,408,"O Holy Book!",,"F. E. Belden","L. Mason",,NASHVILLE,nashville_mason,134556655351566,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","I'll praise my Maker with my breath","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,CM1851,191,,,Watts,"L. Mason",,NASHVILLE,nashville_mason,134556655351566,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","I'll praise my Maker with my breath","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,CM1854,191,,,Watts,"L. Mason",,NASHVILLE,nashville_mason,134556655351566,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","I'll Praise My Maker","I'll praise my Maker with while I've breath",ill_praise_my_maker_with_my_breath,CHMC1927,7,"I'll Praise My Maker",,"Isaac Watts","Lowell Mason",,NASHVILLE,nashville_mason,134556655351566,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","I'll Praise My Maker","I'll praise my Maker with while I've breath",ill_praise_my_maker_with_my_breath,CHMC2017,7,"I'll Praise My Maker",,"Isaac Watts","Lowell Mason",,NASHVILLE,nashville_mason,134556655351566,English,,
"Common Praise (1998)","I'll Praise My Maker While I've Breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,CP1998,346,"I'll Praise My Maker While I've Breath",,"Isaac Watts (1674-1748); John Wesley (1703-1791)","Lowell Mason (1792-1872)",8.8.8.8.8.8,NASHVILLE,nashville_mason,134556655351566,English,,
"Evangelical Hymnal","I'll praise my Maker while I've breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,EH1897,26,,,"Rev. Isaac Watts","Dr. Lowell Mason",,NASHVILLE,nashville_mason,134556655351566,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Come, Holy Ghost, all quick'ning fire","Come, Holy Ghost, all quick'ning fire",come_holy_ghost_all_quickening_fire_insp,HTBM1886,175,,,"Charles Wesley","Lowell Mason",,NASHVILLE,nashville_mason,134556655351566,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","O God, what offering shall I give","O God, what offering shall I give",o_god_what_offering_shall_i_give,HTBM1886,439,,,"John Wesley; Joachim Lange","Lowell Mason",,NASHVILLE,nashville_mason,134556655351566,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Lord over all, if thou hast made","Lord over all, if thou hast made",lord_over_all_if_thou_hast_made,HTBM1886,664,,,"Charles Wesley","Lowell Mason",,NASHVILLE,nashville_mason,134556655351566,English,,
"Hymnal Amore Dei","Yes, God is good; in earth and sky","Yes, God is good; in earth and sky",yes_god_is_good_in_earth_and_sky,ADUS1904,96,,,"Eliza L. Follen (1787-1860)","L. M.",,TUNELLE,nashville_mason,134556655351566,English,,
"Hymnal: A Worship Book","I'll praise my Maker","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,HAWB1992,166,"I'll praise my Maker",,"Isaac Watts","Lowell Mason",,NASHVILLE,nashville_mason,134556655351566,English,"<cite>Psalms of David</cite>, 1719, alt.","<cite>The Choir</cite> or <cite>Union Collection of Church Music</cite>, 1832"
