displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now the Savior stands [standeth] [standing] a-pleading [and pleading]","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"Banner of Love",BoL1890,d42,,,"John Leland",,,,,,English,,
"Now the Savior stands [standeth] [standing] a-pleading [and pleading]","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"Revival Hymns",RH1871,d53,,,"John Leland",,,,,,,,
"Now the Savior stands [standeth] [standing] a-pleading [and pleading]","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"Praise to Jesus",PJ1867a,d55,,,"John Leland",,,,,,,,
"Now the Savior stands [standeth] [standing] a-pleading [and pleading]","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"Revival Hymns",RH1842,d61,,,"John Leland",,,,,,,,
"Now the Savior stands [standeth] [standing] a-pleading [and pleading]","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"Heavenly Tidings",HT1890,d64,,,"John Leland",,,,,,English,,
"Now the Savior stands [standeth] [standing] a-pleading [and pleading]","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"Banner of Love Nos. 1, 2 & 3",BLN11892,d67,,,"John Leland",,,,,,English,,
"Now the Savior stands [standeth] [standing] a-pleading [and pleading]","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.",CMHB1834,d70,,,"John Leland",,,,,,,,
"Now the Savior stands [standeth] [standing] a-pleading [and pleading]","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"Gospel Gems",GG1878,d103,,,"John Leland",,,,,,English,,
"Now the Savior stands [standeth] [standing] a-pleading [and pleading]","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"Sought-Out Songs for Christian Workers",SOSC1888,d103,,,"John Leland",,,,,,,,
"Now the Savior stands [standeth] [standing] a-pleading [and pleading]","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"Sought-Out Songs for Christian Workers",SOSC1889,d106,,,"John Leland",,,,,,,,
"Now the Savior stands [standeth] [standing] a-pleading [and pleading]","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"Prayerful Praises. 5th ed.",PP51892,d108,,,"John Leland",,,,,,,,
"Now the Savior stands [standeth] [standing] a-pleading [and pleading]","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"Angelic Songs",AS1896,d127,,,"John Leland",,,,,,English,,
"Now the Savior stands [standeth] [standing] a-pleading [and pleading]","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d226,,,"John Leland",,,,,,English,,
"Now the Savior stands [standeth] [standing] a-pleading [and pleading]","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d229,,,"John Leland",,,,,,,,
"Now the Savior stands [standeth] [standing] a-pleading [and pleading]","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d286,,,"John Leland",,,,,,,,
"Now the Savior stands [standeth] [standing] a-pleading [and pleading]","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"Sunday School Hymn Book",SSHB1864,d287,,,"John Leland",,,,,,,,
"Now the Savior stands [standeth] [standing] a-pleading [and pleading]","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d638,,,"John Leland",,,,,,English,,
"Now the Savior stands [standeth] [standing] a-pleading [and pleading]","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"The Song Evangel",SE1901,ad149,,,"John Leland",,,,,,,,
"Now the Savior stands [standeth] [standing] a-pleading [and pleading]","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"The Melodeon: a collection of hymns and tunes with original and selected music, adapted to all occiasions of social worship",M1860,52,,,"John Leland",,,,,,,,
"Now the Savior stands [standeth] [standing] a-pleading [and pleading]","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"The Christian Lyre, Volume 1",CLVI1833,108,,,"John Leland",,,,,,English,,
"Now the Savior stands [standeth] [standing] a-pleading [and pleading]","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,118,,,"John Leland",,,,,,,,
"Now the Savior stands [standeth] [standing] a-pleading [and pleading]","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation",CCHH1874,d126,,,"John Leland",,,,,,English,,
"Now the Savior stands [standeth] [standing] a-pleading [and pleading]","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"The Song Evangel",SE1873,d149,,,"John Leland",,,,,,,,
"Now the Savior stands [standeth] [standing] a-pleading [and pleading]","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"A Selection of Hymns, from the Best Authors",SHBA1817,174,,,"John Leland",,,,,,English,,
"Now the Savior stands [standeth] [standing] a-pleading [and pleading]","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"The Old Baptist Hymn Book",OBHB1842,d202,,,"John Leland",,,,,,,,
"Now the Savior stands [standeth] [standing] a-pleading [and pleading]","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,209,,,"John Leland",,,,,,,,
"Now the Savior stands [standeth] [standing] a-pleading [and pleading]","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d275,,,"John Leland",,,,,,,,
"Now the Savior stands [standeth] [standing] a-pleading [and pleading]","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,287,,,"John Leland",,,,,,,,
"Now the Savior stands [standeth] [standing] a-pleading [and pleading]","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"The Christian Hymn Book",CHB1846,d444,,,"John Leland",,,,,,,,
"Pleading Savior","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"Second Advent Hymns",SAH1843,d28,"Pleading Savior","Sinners, can you hate a [that] [the] [this] Savior","John Leland",,,,,,,,
"Pleading Savior","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools",HS1865,106,"Pleading Savior","Sinner, can you hate the Savior","John Leland",,,,,,English,,
"Sinner, can you hate this Savior","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"Social Hymns, Original and Selected",SHOS1865,d110,,"Sinner, can you hate this Savior","John Leland",,,,,,,,
"Sinner, can you hate this Savior","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"The Vestry Harp",VH1858,d134,,"Sinner, can you hate this Savior","John Leland",,,,,,,,
"Sinner, can you hate this Savior","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected",RCMB1867,d225,,"Sinner, can you hate this Savior","John Leland",,,,,,,,
"Sinner, can you hate this Savior","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"The Choralist",C1859,d238,,"Sinner, can you hate this Savior","John Leland",,,,,,,,
"Sinner, can you hate this Savior","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"The Chapel Hymn Book",CHB1868,d256,,"Sinner, can you hate this Savior","John Leland",,,,,,,,
"Sinners, can you hate a [that] [the] [this] Savior","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"A Collection of Hymns for the use of Christians",CoH41810,X,,"Sinners, can you hate a [that] [the] [this] Savior","John Leland",,,,,,English,,
"Sinners, can you hate a [that] [the] [this] Savior","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print",NSoH1813,LV,,"Sinners, can you hate a [that] [the] [this] Savior","John Leland",,,,,,English,,
"Sinners, can you hate a [that] [the] [this] Savior","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S28,,"Sinners, can you hate a [that] [the] [this] Savior","John Leland",,,,,,,,
"Sinners, can you hate a [that] [the] [this] Savior","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b216,,"Sinners, can you hate a [that] [the] [this] Savior","John Leland",,,,,,English,,
"Sinners, can you hate a [that] [the] [this] Savior","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings",HSP1811,ad43,,"Sinners, can you hate a [that] [the] [this] Savior","John Leland",,,,,,English,,
"Sinners, can you hate a [that] [the] [this] Savior","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)",HOSU1810,9,,"Sinners, can you hate a [that] [the] [this] Savior","John Leland",,,,,,English,,
"Sinners, can you hate a [that] [the] [this] Savior","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians",CDHS1816,d18,,"Sinners, can you hate a [that] [the] [this] Savior","John Leland",,,,,,English,,
"Sinner, can you hate the Savior","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"Revival Melodies: a Collection of Some of the Most Popular Hymns and Tunes",RMCS1858,d20,,"Sinner, can you hate the Savior","John Leland",,,,,,,,
"Sinners, can you hate a [that] [the] [this] Savior","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"The New England Collection of Hymns and Spiritual Songs: adapted to prayer, conference and camp-meetings",NECH1829,22,,"Sinners, can you hate a [that] [the] [this] Savior","John Leland",,,,,,,,
"Sinners, can you hate a [that] [the] [this] Savior","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings",HSPS1811,d43,,"Sinners, can you hate a [that] [the] [this] Savior","John Leland",,,,,,English,,
"Sinner, can you hate the Savior","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"The Revival Music Book",RMB1860,d47,,"Sinner, can you hate the Savior","John Leland",,,,,,,,
"Sinners, can you hate a [that] [the] [this] Savior","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"Hymns and Spirtual Songs on Different Subjects. Book 1 and 2.",HSSD1812,d51,,"Sinners, can you hate a [that] [the] [this] Savior","John Leland",,,,,,English,,
"Sinners, can you hate a [that] [the] [this] Savior","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"Hymns and Spiritual Songs on Different Subjects",HSSD1809,d53,,"Sinners, can you hate a [that] [the] [this] Savior","John Leland",,,,,,English,,
"Sinners, can you hate a [that] [the] [this] Savior","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"Songs of Zion: Being a Collection of Hymns, for the Use of the Pious of All Denominations. Third ed.",SZBC1819,d64,,"Sinners, can you hate a [that] [the] [this] Savior","John Leland",,,,,,,,
