tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,"George J. Elvey","F Major",335312333531233,"7.7.7.7 D",,645
MESSIAH,messiah_herold,"Louis J. F. Hérold; George Kingsley","F Major",321143256653123,"7.7.7.7 D",,107
HOLLINGSIDE,hollingside_dykes,"John Bacchus Dykes, 1823-1876","D Major",356554317653123565,"7.7.7.7 D",,283
SALZBURG,salzburg_hintze,"Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","D Major",515654355432215,"7.7.7.7 D",,182
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn-Bartholdy; William H. Cummings","F Major or modal",511713325554323,"7.7.7.7 D",,624
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry","e minor",112345321321712,"7.7.7.7 D",,254
"EASTER HYMN",easter_hymn_lyra_davidica,,"C Major",135146653451434,"7.7.7.7 D","<i>Lyra Davidica, </i>1708",526
HENDON,hendon_malan,"Henri A. César Malan","F Major",111513543333242,"7.7.7.7 D",,720
CHARLTON,charlton_wilson,"Alan Wilson, 1947-","C Major",12365435566765625543,"7.7.7.7 D",,1
MARTYN,martyn_marsh,"Simeon B. Marsh","F Major",333122233543213,"7.7.7.7 D",,842
"SPANISH HYMN",madrid_spanish,"Benjamin Carr","A Flat Major",17161531421711716153,"7.7.7.7 D","Traditional melody",528
"[Pleasant are Thy courts above]",maidstone_gilbert,"W. B. Gilbert, Mus. Doc","G Major",5671234323543234171,"7.7.7.7 D",,109
"FAITHFUL GUIDE",guide_wells,"Marcus M. Wells, 1815-1895","F Major",5511321233517,"7.7.7.7 D",,492
WATCHMAN,watchman_mason,"Lowell Mason","D Major",123234553565321,"7.7.7.7 D",,169
MEEKNESS,reverently_and_meekly_now_beesley,"Ebenezer Beesley, 1840-1906","E Flat Major",321154321234217,"7.7.7.7 D",,4
SABBATH,sabbath_mason,"Lowell Mason","G Major",123343271243211,"7.7.7.7 D",,354
"TOMA MI VOLUNTAD",toma_mi_voluntad_dexheimerpharris,"William Dexheimer Pharris, b. 1956; Mark Sedio, b. 1954","E Major",35134322472321,"7.7.7.7 D",,5
THANKSGIVING,thanksgiving_gilbert,"Walter B. Gilbert, 1829-1910","C Major",171565433456765,"7.7.7.7 D",,37
"CEASELESS PRAISE",consecration_31516,Anonymous,,31516151315122231516,"7.7.7.7 D",,20
"REFUGE (Beethoven)",refuge_beethoven,"Ludwig van Beethoven","E Flat Major",17123425555622171234,"7.7.7.7 D",,10
"ARFON (MAJOR)",arfon_major,"Carlton R. Young","G Major",511765123432132,"7.7.7.7 D",,19
TICHFIELD,tichfield_richardson,"R. W. Beaty",,354351765514332,"7.7.7.7 D",,45
"NASSAU (Hastings)",nassau_hastings,"Thomas Hastings","A Major",55432143251716712243,"7.7.7.7 D",,3
CULFORD,culford_hopkins,"Edward John Hopkins, 1818-1901","C Major",335511566564333,"7.7.7.7 D","<cite>The Temple Church's Choral Service</cite>, 1867",68
"FERN HILL",fern_hill_woodbury,"I. B. Woodbury","E Flat Major",12334322232171555346,"7.7.7.7 D",,2
"MIGHTY ROCK",mighty_rock_okane,"Tullius C. O'Kane","A Major",345651332117665,"7.7.7.7 D",,30
REFUGE,refuge_holbrook,"Joseph P. Holbrook, 1822–1888","C Major",333143311234654,"7.7.7.7 D",,276
ARDA,arda_bradbury,"William B. Bradbury","B Flat Major",56535651122321256535,"7.7.7.7 D",,2
"[Hvarje stund vid Jesu bröst]",simply_trusting_every_day_sankey,,"G Major or modal",324332116165132,"7.7.7.7 D",,127
"LOUGHBOROUGH COLLEGE",loughborough_college_briggs,"G. W. Briggs","F Major",1351271321766513,"7.7.7.7 D",,3
"DAY OF REST (McGarvey)",day_of_rest_mcgarvey,"J. W. McGarvey",,55113124432171,"7.7.7.7 D",,1
"ST EDMUND",st_edmund_steggall,"Charles Steggall, 1826-1905","G Major",35231656123222,"7.7.7.7 D",,17
KEESEE,keesee_coleman,"Fred Coleman; Ruth Coleman","D Major",12312313565532123123,"7.7.7.7 D",,1
"EVERLASTING LOVE",everlasting_love_mountain,"James Mountain","D Major",123344334554321,"7.7.7.7 D",,64
"PAROUSIA (Piutti)",parousia_piutti,"Max Piutti",,1354321114321171354,"7.7.7.7 D",,2
REQUIEM,requiem_barnby,"Sir Joseph Barnby",,111144322333336,"7.7.7.7 D",,60
JEDBURGH,jedburgh,"John Antes","a minor",17132713453423,"7.7.7.7 D",,2
"CALON LÂN",calon_lan_hughes,"J. Hughes (1873-1932); John Barnard (born 1948)","G Major",513123156716433,"7.7.7.7 D",,25
"NEW JERSEY (13217)",new_jersey_13217,,,13217125677115,"7.7.7.7 D",,1
NOYON,noyon_lowden,"C. Harold Lowden",,55543211765312223344,"7.7.7.7 D",,1
"NUN KOMM",nun_komm_der_heiden_heiland,"Johann Sebastian Bach","g minor",117321211234345,"7.7.7.7 D","Johann Walther's <I>Gesangbuchlein</i> 1524",118
"FRENCHMAN MOUNTAIN",gently_falls_the_winter_snow_irons,"Herbert Stephen Irons","B Flat Major",1112D765555(6)7U1D45,"7.7.7.7 D",,5
BENEVENTO,benevento_webbe,"S. Webbe",,111132122224323,"7.7.7.7 D",,178
"MARTHA (Hammer)",martha_hammer,"John Beck Hammer","E Flat Major",31433216653232,"7.7.7.7 D",,5
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","G Major or modal",334554321123322,"7.7.7.7 D",,475
AMBOY,amboy_mason,"Lowell Mason","D Major",155111661651271,"7.7.7.7 D",,21
HUMILITY,humility_goss,"John Goss","G Major",121765512433231,"7.7.7.7 D",,83
"MONSEY CHAPEL",monsey_chapel_vanhalsema,"Dick L. Van Halsema","F Major",11151235551322111534,"7.7.7.7 D",,4
"HARVEST HOME (55545)",harvest_home_55545,,"B Flat Major",55545656217776655555,"7.7.7.7 D",,1
"ELTHAM (Mason)",eltham_mason,"Lowell Mason",,513155351312321,"7.7.7.7 D","<i>Carmina Sacra</i>",77
BLUMENTHAL,blumenthal_blumenthal,"Jacob Blumenthal","F Major",333354311224323,"7.7.7.7 D",,145
BIRINUS,birinus_inwood,"Paul Inwood, b. 1947","a minor",567567564567561,"7.7.7.7 D",,2
BROMPTON,brompton_schachner,"J. R. Schachner",,34651725653115432,"7.7.7.7 D",,4
"GAUDEAMUS PARITER",gaudeamus_pariter_roh,"Jan Roh","F Major",11551236543211155123,"7.7.7.7 D",,106
"MORE LIKE JESUS",more_like_jesus_doane,"William H. Doane","F Major",333221122214323,"7.7.7.7 D",,26
"JUDD STREET",judd_street_anonymous,Anon,,1(2)3(4)543213(4)3,"7.7.7.7 D",,1
"MARY MAGDALENE (Sullivan)",mary_magdalene_sullivan,"Arthur Seymour Sullivan","e flat minor",332156544432324,"7.7.7.7 D",,4
"IN BABILONE",in_babilone,,"G Major or modal",176512123143232,"7.7.7.7 D","<cite>Oude en Nieuwe Hollantse Boerenlieties en Contredansen</cite>, c. 1710",190
"NEWPORT BEACH",newport_beach_towner,"Daniel Brink Towner","G Major",11111232222234333334,"7.7.7.7 D",,2
"[Hark, the Macedonian cry]",hark_the_macedonian_cry_13212,,,13212711235432132127,"7.7.7.7 D",,2
"O DURCHBRECHER ALLER BANDE",o_durchbrecher,,,1232345511717651,"7.7.7.7 D","Gnadauer Choralbuch",37
DALMATIA,dalmatia_doane,"William Howard Doane","B Flat Major",5U1D7(6)5U123222(3)4,"7.7.7.7 D",,2
"CORYDON (Carmina)",corydon_carmina,,"G Major",351234323234565,"7.7.7.7 D","<cite>Carmina Sacra</cite>, by Lowell Mason (Boston, Massachusetts: J. H. Wilkins & R. B. Carter, 1844)",2
FOWLER,fowler_cook,"T. J. Cook",,33323456653212333234,"7.7.7.7 D",,2
RAMOTH,ramoth_calkin,"J. Baptiste Calkin",,55117653351121,"7.7.7.7 D",,36
"CHRISTE, WAHRES SEELENLICHT",christe_wahres_seelenlicht,,"D Major",33455117156544,"7.7.7.7 D","Freylinghausen's <i>Gesangbuch,</i> Halle, 1704",6
REQUIEM,requiem_schulthes,"W. A. F. Schulthes, 1816-1879",,321142172311122,"7.7.7.7 D",,44
HOTHAM,hotham_madan,,,5126543271654311,"7.7.7.7 D",,7
"MOUNT SHASTA",mount_shasta_15534,,,1553456567122171,"7.7.7.7 D",,1
"NEW ST. ANDREW",new_st_andrew,"John Gill; Felix Bartholdy-Mendelssohn","C Major",532676551614635,"7.7.7.7 D",,11
"BORROWED LIGHT",borrowed_light_brubeck,"Dave Brubeck",,,"7.7.7.7 D",,1
"TE DEUM LAUDAMUS",te_deum_laudamus_stainer,"J. Stainer, 1840-1901","D Major",1D7U1D56U1D765565431,"7.7.7.7 D",,3
MABLETHORPE,mablethorpe_matthews,"Timothy R. Matthews",,12317123211765123143,"7.7.7.7 D",,1
DIJON,mude_bin_ich_bitthauer,,"G Major",11117122222123333321,"7.7.7.7 D",,163
"ANIMA CHRISTI",anima_christi_english,,"d minor",51171765765432136543,"7.7.7.7 D","Traditional English Melody, adapted, 1906",6
"GOSS (Goss 13517)",goss_goss_13517,"John Goss",,"1351765 5434513","7.7.7.7 D",,3
"ROLAND (Simper)",roland_simper,"Caleb Simper","D Major",123561546514321,"7.7.7.7 D",,12
BOZRAH,bozrah,,"a minor or modal",1117134534543171,"7.7.7.7 D","Traditional Southern folk-hymn",4
LEYDEN,leyden_spohr,"Ludwig Spohr, 1784-1859; Samuel S. Wesley","E Flat Major",332342517665543,"7.7.7.7 D",,11
"HOLY CHILD",holy_child_baughen,"Michael Baughen (born 1930); Noël Tredinnick (born 1949)","G Major",31512362343267345321,"7.7.7.7 D",,2
"CHARLES WESLEY",charles_wesley_zundel,"John Zundel",,53312321533123211436,"7.7.7.7 D",,7
"WINTER'S SNOW",winters_snow_keil,"Kevin Keil (ASCAP), b. 1956","e minor or modal",32312322127125545345,"7.7.7.7 D",,4
"FAVERSHAM (Wiseman)",faversham_wiseman,"Luke H. Wiseman","E Major",55165443123234332551,"7.7.7.7 D",,1
"BIRTHDAY SALUTATION",birthday_salutation_french,,"B Flat Major",34556651232171,"7.7.7.7 D","Old French Song",1
NAPHILL,naphill_darke,"Harold Darke, 1888-1976","G Major","5U1234 22565 3(21)21","7.7.7.7 D",,6
"HOSEA (Jonkman)",hosea_jonkman,"Norm Jonkman","g minor",5U1321D7U12343212D5,"7.7.7.7 D",,2
HERVEY,litany_hervey,"F. A. J. Hervey","A Major",567116724321653,"7.7.7.7 D",,69
ONIDO,onido_pleyel,"Ignaz Josef Pleyel, 1757-1831","E Major",555342345671554,"7.7.7.7 D",,30
"[Jesu, lover of my soul]",refuge_smart,"Henry Smart",,321143254326713,"7.7.7.7 D",,7
"AMITY (12312)",amity_12312,,"F Major",12312323564321123123,"7.7.7.7 D",,1
"ETON (12354)",eton_12354,,,12354323212171712143,"7.7.7.7 D",,3
NICOSIA,gentle_savior_god_of_love_sherwin,"William Fiske Sherwin","C Major",1D7656535432345U1D76,"7.7.7.7 D",,1
WESLEY,wesley_hastings,"Thomas Hastings",,5554325315565,"7.7.7.7 D",,8
LOVE-FEAST,love_feast_51234,,"F Major",512346543215,"7.7.7.7 D","<cite>'Foundery' Collection</cite>, 1742",3
CANON,canon_southernharmony,,"a minor",32356545337155112321,"7.7.7.7 D",,2
"[Don't lose your hope] (Dykes)",aza_kivy_hianao_dykes,,,,"7.7.7.7 D",,2
"['Mid the wild and fearful blast]",mid_the_wild_and_fearful_main,"Hubert Platt Main","A Flat Major",551112323451765,"7.7.7.7 D",,10
"IN COELO QUIES",in_coelo_quies_smith,"J. E. Smith",,33433213333265465332,"7.7.7.7 D",,1
"HOLDEN (53214)",holden_53214,,,53214533653222114326,"7.7.7.7 D",,1
LEACH,leach_morrison,"Nicola Morrison, b. 1978","e minor",32117455712177,"7.7.7.7 D",,1
AYER,ayer_towner,"Daniel Brink Towner","D Major",345567166667121,"7.7.7.7 D",,2
"DAY OF PROMISE",day_of_promise_spielman,"John H. Spielman","F Major",321554353U1(D7)65(4),"7.7.7.7 D",,1
SYRIA,syria_english,,,1D7(6)55665U2233433,"7.7.7.7 D",,11
"MONICA (Foster)",monica_foster,"Myles B. Foster","D Major",335554433365543,"7.7.7.7 D",,5
WIEMAR,jesu_kreuz_leiden_und_pein_vulpius,"Melchior Vulpius (1560-1616); Johann Sebastian Bach","F Major",32123456543213543217,"7.7.7.7 D",,39
"HEAVENLY HOME (56453)",heavenly_home_56453,,"e minor or modal",56453213436543121564,"7.7.7.7 D",,2
"IONA (Costa)",iona_17656,"Michael Costa",,17656712343212176476,"7.7.7.7 D",,2
"EVENING HOUR",evening_hour_warren,"Samuel P. Warren","F Major",3323544(3)21D7UI3223,"7.7.7.7 D",,1
MECKLENBURG,mecklenburg_12345,,,12345567132127715567,"7.7.7.7 D","Geistreiches Gesangbuch (1704)",1
ILLYRIA,illyria_david,"John W. David",,33321665554431233321,"7.7.7.7 D",,1
KHUDAWAND,khudawand_arabic,,,,"7.7.7.7 D",,1
IVES,ives_irish,,,12313516536531232124,"7.7.7.7 D",,57
SKÅNE,on_that_cold_and_bitter_plain_benton,"Thomas Benton","A Flat Major",55456533222315647651,"7.7.7.7 D",,2
BETHLEHEM-JUDAH,bethlehemjuday_wiseman,"Luke Holt Wiseman","C Major",,"7.7.7.7 D",,1
"CHEDDAR (Beatty)",cheddar_beatty,"Richard W. Beaty","E Flat Major",35435176551433,"7.7.7.7 D",,19
MIRAMAR,live_for_jesus_every_day_holt,"W. D. Holt","A Flat Major",34321D657U1212233453,"7.7.7.7 D",,2
"GALILEE (SHERWIN)",galilee_sherwin,"William Fisk Sherwin",,155117725522113,"7.7.7.7 D",,41
FALCONE,falcone_doran,"Carol Doran","b minor",,"7.7.7.7 D",,5
"SANTA FE",santa_fe_byers,"Andrew Linnaeus Byers","E Major",513513343252321,"7.7.7.7 D",,5
"[Man of sorrows, wrapt in grief] (Slovak)",man_of_sorrows_wrapt_in_grief_slovak,"Nicola A. Montani","g minor",11712312554321711712,"7.7.7.7 D","From a Slovak Hymnal",1
ELDER,elder_wynn,"M. Mark Wynn","E Major",31531651232171555451,"7.7.7.7 D",,1
"VICTIMAE PASCHALI",victimae_paschali_katholisches,,"A Major",5162171132176,"7.7.7.7 D","Würth's <cite>Katholisches Gesangbuch</cite>, 1859",9
"DEPTH OF MERCY",depth_of_mercy_kauflin,"Bob Kauflin","D Major",324332532433123,"7.7.7.7 D",,1
WOODRIDGE,woodridge_gieseke,"Richard W. Gieseke, b. 1952","D Major",5343(2)1234565342345,"7.7.7.7 D",,1
GUADALAJARA,take_the_promise_as_you_go_lowry,"Robert Lowry  ","A Flat Major",32157657127132321716,"7.7.7.7 D",,3
"SWEET CAROL",sweet_carol_coons,"Aaron Coons","F Major or modal",32135436666532543567,"7.7.7.7 D",,2
RAPTURE,rapture_haydn,Haydn,"A Flat Major",3211354323442171,"7.7.7.7 D",,4
FAITHWELL,faithwell_13135,,,13135556717653244225,"7.7.7.7 D",,2
GOUDIMEL,goudimel_54365,"Claude Goudimel, 1508-1572",,54365435432321,"7.7.7.7 D",,6
"O LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,,"G Major",123543223212171123,"7.7.7.7 D","Manuscript Herrnhut Choralbuch, 1735.",200
ROSSLYN,rosslyn_simper,"C. Simper","G Major",51235543212176,"7.7.7.7 D",,1
YONKERS,yonkers,,"B Flat Major",55157666665556715515,"7.7.7.7 D","Old Melody",4
GRANDVILLE,grandville_piersma,"Albert Piersma","G Major",,"7.7.7.7 D",,1
"[Softly now the light of day] (11767)",softly_now_the_light_of_day_11767,,"F Major or modal",1176717126665,"7.7.7.7 D",,1
RESURGAM,resurgam_adams,"Thomas Adams","A Flat Major",556132144321267,"7.7.7.7 D",,1
"SEE SAW SACCARA DOWN",see_saw_saccara_down,"Charles Strange (1902-1984)","E Flat Major","	12345 55654 32221","7.7.7.7 D",,4
"JESU, DER DU SELBSTEN WOHL",jesu_der_du_selbsten_wohl_bach,"Johann Sebastian Bach",,31223452343221225544,"7.7.7.7 D","Kirchen- und hausmusik, Breslau, 1668 (?)",3
"BROWN (Shinn)",brown_shinn,"George Mills Shinn",,55565234321712555565,"7.7.7.7 D",,1
"SCHWING DICH AUF ZU DEINEM GOTT (Crüger)",schwing_dich_auf_zu_deinem_gott_cruger,"Johann Crüger","g minor",5517123234532155,"7.7.7.7 D",,6
CALGARY,lord_i_come_to_thee_for_rest_allen,"T. Frank Allen","A Major",54551762171231545517,"7.7.7.7 D",,2
"SAFELY, SAFELY",safely_safely_monk,"William Henry Monk","E Flat Major",333354332432223,"7.7.7.7 D","<cite>Hymns Ancient and Modern</cite>, 1889",2
ZIONWARD,zionward,,"D Major",35555551111765556654,"7.7.7.7 D",,1
"O GREAT GOD",o_great_god_kauflin,"Bob Kauflin, 1955-","C Major",15512333543216155123,"7.7.7.7 D",,3
HOMER,homer_53532,Anonymous,"E Flat Major",53532(3)44(3)U1(D7)6,"7.7.7.7 D","<cite>Psalms and Hymns and Spiritual Songs</cite> by Charles S. Robinson (New York: A. S. Barnes, 1875)",2
GATWICK,meet_me_there_o_meet_me_there_stebbins,"George Coles Stebbins","A Flat Major",34323211D65U12323432,"7.7.7.7 D",,5
NORTHRIDGE,northridge_danks,"Hart Pease Danks","E Flat Major",112235223421D7U11122,"7.7.7.7 D","<cite>Heart and Voice</cite>, by William F. Sherwin (Cincinnati, Ohio: John Church, 1881)",2
"REX (Flood)",rex_flood,"William H. Grattan Flood","C Major",33432665431322334326,"7.7.7.7 D",,3
"SALVATOR (33345)",salvator_33345,,,,"7.7.7.7 D",,2
"GRAND RAPIDS",grand_rapids_towner,"Daniel Brink Towner","D Major",3143552424665353U1D5,"7.7.7.7 D",,2
GUERNSEY,guernsey_perkins,"William O. Perkins, 1831-1902","A Flat Major",321121765712221,"7.7.7.7 D",,9
"ST GEORGE (ELVEY)",elvey_elvey,"George Job Elvey, 1816-1893","G Major",13543256176551234517,"7.7.7.7 D",,13
"PRAISE (55534)",praise_55534,,"D Major",555345355653255335U1,"7.7.7.7 D",,1
VANUATU,vanuatu_browne,"D. T. Browne","C Major",3451U1D57(6)765567U1,"7.7.7.7 D",,3
MUELLER,mueller_murray,"John Theodore Mueller",,554332117655565,"7.7.7.7 D",,208
OSASCO,going_forth_at_christs_comma_mcgranahan,"James McGranahan","f sharp minor",53211777467653354326,"7.7.7.7 D",,12
DANCER,dancer_smith,"Norman W. Smith, 1833-1917",,1233423(1)D7U1213211,"7.7.7.7 D",,3
"GLOUCESTER (Williams)",gloucester_williams,"C. Lee Williams","E Flat Major",32356514365242,"7.7.7.7 D",,2
MALLARY,mallary_mallary,"Raymond DeWitt Mallary","A Major",555341123523176,"7.7.7.7 D",,4
BEAURAING,beauraing_jennings,"R. A. Jennings","E Flat Major",1231U1D6534532221231,"7.7.7.7 D",,1
"KING'S COLLEGE",who_shall_roll_the_stone_away_klick,"D. F. Klick","E Flat Major",1D7U1D565(4)32233432,"7.7.7.7 D",,2
"LA NIÑA",only_trusting_in_the_lord_ellenberger,"Samuel Boltz Ellenberger","F Major or modal",31135332212352555234,"7.7.7.7 D",,2
"BALBOA PARK",higher_higher_would_i_soar_hull,"Asa Hull","G Major",15315532345653515315,"7.7.7.7 D",,3
LERMAN,lerman_lerman,"Joseph W. Lerman","E Flat Major",125321345176565,"7.7.7.7 D",,3
"INVOCATION (33551)",invocation_33551,,"D Major",33551236651321335512,"7.7.7.7 D",,2
FRIESEN,friesen_kirkpatrick,"William James Kirkpatrick","C Major",555345622223435,"7.7.7.7 D",,5
SERVETUS,servetus_lee,"Thomas Oboe Lee, 1945-","C Major",11111752445433111114,"7.7.7.7 D",,1
"BLESS THIS HOUSE",bless_this_house,"Mae H. Brahe; João Wilson Faustini","E Flat Major",,"7.7.7.7 D",,2
"SANIBEL ISLAND",sinner_jesus_loves_you_still_demarest,"Victoria Booth-Clibborn Demarest","E Flat Major",32312122354365323121,"7.7.7.7 D",,1
"NEIGHBOR LABOR",neighbor_labor_horman,"John D. Horman","D Major",,"7.7.7.7 D","Faith That Lets Us Sing",1
"PATTERSON (Jones)",patterson_jones,"Charles Price Jones","F Major or modal",11213321231345321231,"7.7.7.7 D",,1
"LULA (Randolph)",lula_randolph,"J. W. Randolph","B Flat Major",17153671343217676517,"7.7.7.7 D",,1
ENNIUS,ennius,,"G Major",321171254321713,"7.7.7.7 D","<cite>Har­mo­nia Sacra</cite>",18
"HEAVENLY POWER",all_around_this_very_hour_geibel,"Adam Geibel",,551313566531325,"7.7.7.7 D",,9
"[In this wicked world am I]",in_this_wicked_world_am_i,"Clarence E. Hunter","A Flat Major",,"7.7.7.7 D",,3
"BOOK DIVINE",holy_bible_book_divine_excell,"E. O. Excell",,532176553217254,"7.7.7.7 D",,28
CRISPUS,crispus_kirkpatrick,"William James Kirkpatrick","C Major",345567176565323,"7.7.7.7 D",,1
"[Womit soll ich dich wohl loben] (Silcher)",womit_soll_ich_dich_wohl_loben_silcher,"Friedrich Silcher","B Flat Major",3155123333455665,"7.7.7.7 D",,5
ARFON,arfon_minor,,"g minor",511765123432132,"7.7.7.7 D",,45
ESWATINI,carol_children_christ_is_here_blackmer,"Francis Augustus Blackmer","E Flat Major",343156534312323,"7.7.7.7 D",,2
REHOBOTH,rehoboth_vanderwerp,"Rev. H. Van Der Werp","A Flat Major",56533215643217567122,"7.7.7.7 D",,4
MINSTER,minster_stewart,"Robert Prescott Stewart","C Major",333334432346543,"7.7.7.7 D","<cite>Hymns Ancient and Modern</cite>, 1889",2
"SIALKOT (Arabic)",sialkot_arabic,,"F Major or modal",33323653321232133323,"7.7.7.7 D",,2
"FAIR OAKS",fair_oaks,"Merrill Dunlop","A Flat Major",,"7.7.7.7 D",,2
"[Hark! the song of Jubilee] (Harris)",hark_the_song_of_jubilee_harris,"Thoro Harris","D Major",11354461536531223211,"7.7.7.7 D",,1
MABUNE,mabune_abe,"Seigi Abe","F Major",5512342113456533251,"7.7.7.7 D",,7
"MISERERE (Monk)",miserere_monk,"William Henry Monk","D Major",33335513321232335566,"7.7.7.7 D",,6
"[Give me a pure heart]",amorony_fo_madio,,,,"7.7.7.7 D",,2
VILNIUS,jesus_savior_to_thy_side_bliss,"Philip Paul Bliss, 1838-1876","F Major",12333(2)2(3)1D7U1222,"7.7.7.7 D","<cite>Welcome Tidings</cite> by Robert Lowry, W. Hoard Doane, and Ira D. Sankey (New York: John Church, 1877); Adapt.: <cite>Heart and Voice</cite> by William F. Sherwin (Cincinnati: John Church Company, 1881)",3
REMAIN,rcmein,"Johannes Dirk Plekker","G Major",,"7.7.7.7 D",,1
"LA GRANGE",la_grange_white,"David Ashley White","g minor",55U11D75U11143212D55,"7.7.7.7 D",,3
KASLO,kaslo_kai,"David Kai","e minor",361343323454322,"7.7.7.7 D",,1
"[Lord of life, on this Thy day]",lord_of_life_on_this_thy_day_sherwin,"William F. Sherwin","C Major",53556665171271535566,"7.7.7.7 D",,2
"SPIRIT (Lapointe)",spirit_lapointe,"Laura Lapointe; Stephen Lapointe","F Major or modal",51215113432122,"7.7.7.7 D",,1
"MONTGOMERY (Florio)",montgomery_florio,"Caryl Florio",,33212234432334665432,"7.7.7.7 D",,3
SALERNO,sin_no_more_thy_soul_is_free_mcgranahan,"James McGranahan","C Major",55117656543453336611,"7.7.7.7 D",,3
"[See amid the winter's snow] (12332)",see_amid_the_winters_snow_12332,,,123321556517765,"7.7.7.7 D",,1
"[Cross of Christ, O sacred tree] (Grove)",cross_of_christ_grove,"Albert H. Grove","D Flat Major",3515615,"7.7.7.7 D",,5
"AYL NORA ALEELAH",ayl_nora_aleelah_sephardic,"Abraham Wolf Binder","G Major",33212513321251,"7.7.7.7 D","Sephardic Melody",2
"[Savior, give, O give me rest]",savior_give_o_give_me_rest_hugg,"George Crawford Hugg","A Flat Major",321576567655332,"7.7.7.7 D",,4
"[Christ, by heavenly hosts adored]",rogation_tucker,"J. I. T.","G Major",165123353256455,"7.7.7.7 D",,1
"[Thou, O Christ, my Lord and King]",thou_o_christ_my_lord_and_king_tindley,"Frederick J. Tindley; Charles Albert Tindley","E Flat Major",12323455653321212323,"7.7.7.7 D",,4
"[By the Name which Thou didst take]",by_the_name_which_thou_didst_harwood,"Basil Harwood","e minor or modal",111122231234512,"7.7.7.7 D",,1
"ATLANTIC AVENUE",hear_my_prayer_o_hear_and_bless_keck,"E. D. Keck","D Major",34231127117651324534,"7.7.7.7 D",,3
CORLEY,corley_wilson,"John Wilson; Richard DeLong","G Major or modal",11223212517121111223,"7.7.7.7 D",,1
KÜCKEN,repose_kucken,"Friedrich Wilhelm Kücken, 1810-1882","F Major",3213565332112321,"7.7.7.7 D",,45
SMYTH,smyth_smyth,"Julian Kennedy Smyth","D Major",333344445515343,"7.7.7.7 D",,1
"[Long ago in Bethlehem's plain]",long_ago_in_bethlehems_plain_55156,Anonymous,"D Major",55U1D5655556U1D76555,"7.7.7.7 D","<cite>Song Life</cite> by Philip Phillips (New York: Harper & Brothers, 1872)",1
"[Thou whose arm has been my stay]",thou_whose_arm_has_been_kirkpatrick,"William J. Kirkpatrick","F Major",334321355654323,"7.7.7.7 D",,6
"VICTIMAE PASCHALI (Ohl)",victimae_paschali_ohl,"Jeremiah Franklin Ohl",,11756351175665453322,"7.7.7.7 D","Based on a theme by Henry J. Gauntlett, Mus. Doc. (1806-1876)",1
"[When along life's thorny road]",when_along_lifes_thorny_road_bach,"Johann Sebastian Bach",,543232(1)7556454325,"7.7.7.7 D","Becker's Choralgesänge, 1843",1
"[Holy, Holy, Holy, Lord God of Hosts] (55543)",holy_holy_holy_lord_god_of_hosts_55543,"J. S. Bach",,55554323455432123117,"7.7.7.7 D","M. Weisse's New Gesengbuchlen, 1531",1
"[Object of my first desire]",object_of_my_first_desire_bach,"Johann Sebastian Bach",,517123(2)23143223155,"7.7.7.7 D","Schemelli's Musicalisches Gesangbuch, 1736",1
"LEE (Lee 11111)",lee_lee_11111,"Thomas Oboe Lee","C Major",11111752445433111114,"7.7.7.7 D",,1
"MONARQUE AIMABLE",monarque_aimable_15132,,,15132123135271151321,"7.7.7.7 D","Traditional French Melody",1
"PHILIP (Commuck)",philip_commuck,"Thomas Commuck; Thomas Hastings, Esq.","e minor or modal",12354321337517657716,"7.7.7.7 D",,2
"[Brethren, while we sojourn here] (Lint)",brethren_while_we_sojourn_here_lint,"C. G. Lint",,13516151353423135161,"7.7.7.7 D",,1
"BE CAREFUL WHERE YOU STEP",be_careful_where_you_step_holsinger,"George B. Holsinger",,34513213451712123323,"7.7.7.7 D",,1
"[Let the little children come] (Smith)",let_the_little_children_come_smith,"Brennie Smith","G Major or modal",33335534432365333355,"7.7.7.7 D",,2
"[Unto us a Child is Born] (Sanders)",unto_us_a_child_is_born_sanders,"Harry Sanders","G Major",517676554444323,"7.7.7.7 D",,5
"STANLEY (Barnby)",stanley_barnby,"Joseph Barnby","D Flat Major",353212715176564,"7.7.7.7 D",,5
RILEY,riley_shaw,"M. Shaw",,31651123165111D6,"7.7.7.7 D",,5
ELTHAM,eltham_shaw,"Alfred Shaw",,33543235517765234432,"7.7.7.7 D",,2
"YE ARE THE LIGHT",ye_are_the_light_brunk,"John David Brunk, 1872-1926","D Flat Major",11117653,"7.7.7.7 D",,8
REMSBERG,remsberg_remsberg,"W. L. Remsberg","A Flat Major",513116513521233,"7.7.7.7 D",,2
TALLAHASSEE,cross_of_christ_o_sacred_tree_greonglis,"H. B. Greongils","D Flat Major",55556355U1D7U2D67U1,"7.7.7.7 D",,3
SORRENTO,sorrento_deane,"J. H. Deane","E Major",335511336712354,"7.7.7.7 D",,6
