hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Manual of Worship: for the chapel of Girard College","O beautiful, my country","O beautiful, my country",o_beautiful_my_country,MWCG1903,293,,,"Frederick L. Hosmer",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","O Beautiful, my country!","O Beautiful, my country!",o_beautiful_my_country,ACCS1927,314,,,"Frederick L. Hosmer","Lawrence W. Watson",,"SALVE DOMINE",salve_domine_watson,355671511612352,English,,
"American Junior Church School Hymnal","O Beautiful, my country!","O Beautiful, my country!",o_beautiful_my_country,AJCS1929,196,,,"Frederick L. Hosmer","Lawrence W. Watson",,"SALVE DOMINE",salve_domine_watson,355671511612352,English,,
"At Worship: a hymnal for young churchmen","""O beautiful, my country!""","""O beautiful, my country!""",o_beautiful_my_country,AW41951,277,,,"Frederick Lucian Hosmer","B. Helder",,"HELDER (Wohlauf thut nicht verzagen)",wohlauf_thut_nicht_verzagen_helder,133214356542355,English,,
"Children's Hymnal","O Beautiful, Our Country!","O beautiful, our country!",o_beautiful_my_country,CH1957,217,"O Beautiful, Our Country!",,"Frederick Lucian Hosmer","Alexander Ewing",,"[O beautiful, our country!]",ewing_ewing,121432135175665332,English,,
"Christian Song","O beautiful! My country!","O beautiful! My country!",o_beautiful_my_country,CS1926,277,,,"Rev. Frederick L. Hosmer","Robert H. McCartney, 1844-1905",,"JESU DILECTISSIME",jesu_dilectissime_mccartney,343261765732155,English,,
"Christian Worship: a hymnal","O Beautiful, My Country","O Beautiful, my country! Be thine a nobler care",o_beautiful_my_country,CW1941,542,"O Beautiful, My Country",,"Frederick L. Hosmer, 1840-1928","Lawrence W. Watson, 1860-1927","7.6.7.6 D","SALVE DOMINE",salve_domine_watson,355671511612352,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","O Beautiful, My Country","O beautiful, my country!",o_beautiful_my_country,HV1910,308,"O Beautiful, My Country",,"Frederick L. Hosmer","J. Baptiste Calkin",,"SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"Hymnal for American Youth","O beautiful, my country","O beautiful, my country",o_beautiful_my_country,H4AY1919,237,,,"Frederick L. Hosmer","Lawrence W. Watson, 1909-",,"SALVE DOMINE",salve_domine_watson,355671511612352,English,,
"Hymns and Anthems adapted for Jewish Worship","O beautiful, my country!","O beautiful, my country!",o_beautiful_my_country,HAJW1887,101,,,,,,,,,English,,
"Hymns for Creative Living","O Beautiful, My Country","O Beautiful, my Country!",o_beautiful_my_country,H4CL1935,146,"O Beautiful, My Country",,"Frederick L. Hosmer","Alexander Ewing",,EWING,ewing_ewing,121432135175665332,English,,
"Hymns for Schools and Colleges","""O Beautiful, my Country!""","""O Beautiful, my Country!""",o_beautiful_my_country,H4SC1913,242a,,,"Frederick L. Hosmer, 1840-","Thomas L. Forbes, 1833-1903",,"COME SING",o_enter_lord_thy_temple_forbes,5112343122343332231,English,,
