displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O who will come and go with me?","O who will come and go with me?",o_who_will_come_and_go_with_me_im_bound,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,345b,,,,"Sarah Lancaster",8.8.8.8,"I'M ON MY JOURNEY HOME",im_on_my_journey_home_lancaster,13455171345521113455,English,"<cite>Mead's General Collection</cite>, 1807",
"Oh, who will come and go with me","Oh, who will come and go with me",o_who_will_come_and_go_with_me_im_bound,"Sacred Tunes and Hymns: Containing a Special Collection of a Very High Order of Standard Sacred Tunes and Hymns Novel and Newly Arranged",STH1913,32,,,,"R. F. M. Mann",,"JOURNEY HOME",journey_home_mann,15551365325632115513,English,,
"O who will come and go with me","O who will come and go with me",o_who_will_come_and_go_with_me_im_bound,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.",GSNM1811,d79,,,,,,,,,English,,
"O who will come and go with me?","O who will come and go with me?",o_who_will_come_and_go_with_me_im_bound,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,87,,,,"E. J. King",,"SWEET CANAAN",sweet_canaan_king,32112234234531432113,English,"<cite>Mead's Collection</cite>, 1807",
"O who will come and go with me","O who will come and go with me",o_who_will_come_and_go_with_me_im_bound,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use",GSNM1807,d89,,,,,,,,,English,,
"O who will come and go with me","O who will come and go with me",o_who_will_come_and_go_with_me_im_bound,"Union Harp and History of Songs: with sketch of the authors of tunes and hymns",UHHS1909,89,,,"Rev. John Moffitt","Rev. John Moffitt",,"SWEET CANAAN",sweet_canaan_king,32112234234531432113,English,,
"Oh, who will come and go with me","Oh, who will come and go with me",o_who_will_come_and_go_with_me_im_bound,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,97,,,,"Oliver Bradfield",8.8.8.8,"WE'LL SOON BE THERE",well_soon_be_there,53355331133323553355,English,"<cite>Mead's Collection</cite>, 1807",
"O who will come and go with me","O who will come and go with me",o_who_will_come_and_go_with_me_im_bound,"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)",ZS61829,101,,,,,,,,,,,
"Oh, who will come and go with me?","Oh, who will come and go with me?",o_who_will_come_and_go_with_me_im_bound,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,111a,,,,"R. F. M. Mann",8.8.8.8,"JOURNEY HOME",journey_home_mann,15551365325632115513,English,"<cite>Mead's Collection</cite>, 1807",
"O who will come and go with me","O who will come and go with me",o_who_will_come_and_go_with_me_im_bound,"Union Harp and History of Songs: with sketch of the authors of tunes and hymns",UHHS1909,125,,,"R. F. M. M.","R. F. M. Mann",,"JOURNEY HOME",journey_home_mann,15551365325632115513,English,,
