displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Children's Hymnbook",CH1962,6,"All Creatures of Our God and King","O praise him, O praise him","William H. Draper, 1855-1933; Francis of Assisi, 1182-1226","Derek Ferris",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesang</cite>, 1623"
"A New Created World","A new created world",a_new_created_world,"The Children's Hymnbook",CH1962,7,"A New Created World",,,"Franz J. Haydn; Derek Ferris",,"[A new created world]",benjamin_haydn,51111123444444336425,English,,"<cite>The Creation</cite>"
"God Our Father Made the Daylight","God our Father made the daylight",god_our_father_made_the_daylight,"The Children's Hymnbook",CH1962,8,"God Our Father Made the Daylight",,"Richard Compton",,,"[God our Father made the daylight]",song_of_praise_english,35311212313531123211,English,,"Old English Song"
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"The Children's Hymnbook",CH1962,10,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander","Martin Shaw",,"ROYAL OAK",royal_oak,534321765346767,English,,"Traditional English Melody"
"Who Made Ocean, Earth and Sky?","Who made ocean, earth, and sky?",who_made_ocean_earth_and_sky,"The Children's Hymnbook",CH1962,11,"Who Made Ocean, Earth and Sky?",,"Richard Compton",,,"[Who made ocean, earth, and sky]",who_made_ocean_earth_and_sky_finnish,33221325572113322132,English,,"Finnish Melody"
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"The Children's Hymnbook",CH1962,12,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard; Derek Ferris",,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"None Is Like God, Who Reigns Above","None is like God, who reigns above",none_is_like_god_who_reigns_above,"The Children's Hymnbook",CH1962,14,"None Is Like God, Who Reigns Above",,"John Burton, Jr.",,,"[None is like God, who reigns above]",none_is_like_god_who_reigns_31235,31235543575645575645,English,,"Old Gothland Melody"
"God Who Made the Earth","God, who made the earth",god_who_made_the_earth_the_air_the_sky_t,"The Children's Hymnbook",CH1962,15,"God Who Made the Earth",,"Sarah B. Rhodes","Donald S. Barrows",,"CURA DEI",cura_dei_barrows,123456234533176,English,,
"God Who Made the Earth","God who made the earth",god_who_made_the_earth_the_air_the_sky_t,"The Children's Hymnbook",CH1962,16,"God Who Made the Earth",,"Sarah B. Rhodes","Josiah Booth",,BEECHWOOD,beechwood_booth,32127511223353176432,English,,
"A Little Child May Know","A little child may know",a_little_child_may_know,"The Children's Hymnbook",CH1962,17,"A Little Child May Know",,"Jane E. Leeson, 1807-82",,,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"Bourgeois's Genevan Psalter, 1551"
"Unto the Hills I Lift My Eyes","Unto the hills I lift my eyes",i_to_the_hills_will_lift_my_eyes_from_wh,"The Children's Hymnbook",CH1962,18,"Unto the Hills I Lift My Eyes",,,,,CAITHNESS,caithness,134517123456655,English,"<cite>The Psalter,</cite> 1912","Scottish Psalter, 1635"
"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Children's Hymnbook",CH1962,19,"The Lord's My Shepherd",,,"William H. Havergal",,EVAN,evan_havergal,55132165551312,English,"<cite>Scottish Psalter</cite>, 1650",
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Children's Hymnbook",CH1962,20,"Savior, Like a Shepherd Lead Us",,,,,PICARDY,picardy_french,123455455556765,English,"Thrupp's <cite>Hymns for the Young</cite>, 1836","Traditional French Carol Melody, 17th Century"
"Lord, I Would Own Thy Tender Care","Lord, I would own thy tender care",lord_i_would_own_thy_tender_care,"The Children's Hymnbook",CH1962,21,"Lord, I Would Own Thy Tender Care",,"Jane Taylor",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's <cite>Psalter</cite>, 1562"
"Loving Shepherd of Thy Sheep","Loving Shepherd of Thy sheep",loving_shepherd_of_thy_sheep,"The Children's Hymnbook",CH1962,23,"Loving Shepherd of Thy Sheep",,"Jane  E. Leeson","Richard Redhead",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French Melody, c. 1200"
"Praise, Oh, Praise Our God and King","Praise, oh, praise our God and King",praise_o_praise_our_god_and_king,"The Children's Hymnbook",CH1962,24,"Praise, Oh, Praise Our God and King",,"Henry W. Baker, 1821-77","John B. Wilkes, 1785-1869",,MONKLAND,monkland_wilkes,135345671332176,English,,"<cite>Hymn tunes of the United Brethren</cite>, 1824"
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Children's Hymnbook",CH1962,25,"All People That on Earth Do Dwell",,,"Louis Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"The Children's Hymnbook",CH1962,26a,"Let All the World in Every Corner Sing",,"George Herbert, 1593-1632","Basil Harwood",,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Alleluia! Alleluia!","Alleluia! Alleluia!",praise_my_soul_the_king_of_heaven,"The Children's Hymnbook",CH1962,26b,"Alleluia! Alleluia!",,"Henry F. Lyte","John Goss",,"LAUDA ANIMA",lauda_anima_goss,5555U7654365342,English,,
"Praise Him, Praise Him","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,"The Children's Hymnbook",CH1962,27,"Praise Him, Praise Him",,Unknown,,,"PRAISE HIM",bonner_bonner,11356716531143,English,,"Bonner's <cite>Child Songs</cite>, 1908"
"Come, Praise Your Lord and Saviour","Come, praise your Lord and Saviour",come_praise_your_lord_and_savior,"The Children's Hymnbook",CH1962,28,"Come, Praise Your Lord and Saviour",,"William W. How, 1823-97","Leonhart Schroeter",,"FREUT EUCH, IHR LIEBEN",freut_euch_ihr_lieben_schroter,11123433211711112343,English,,
"Little Children, Praise the Saviour","Little children, praise the Saviour",little_children_praise_the_savior_he_reg,"The Children's Hymnbook",CH1962,30,"Little Children, Praise the Saviour","Sweet hosannas, sweet hosannas",,"Johann B. Koenig",,"JESUS, JESUS, NICHTS ALS JESUS",jesus_jesus_nichts_als_jesus,115567156543221,English,"<cite>Bible Class Magazine</cite, 1851, Altered",
"God, Whose Name Is Love","God, whose name is love",god_whose_name_is_love,"The Children's Hymnbook",CH1962,31,"God, Whose Name Is Love",,"Florence Hoatson","Martin Shaw",,HASLEMERE,haslemere,11332224433355654321,English,,"Curwen's <cite>Songs and Tunes for Education,</cite> 1861"
"Hallelujah! Hallelujah!","Hallelujah! Hallelujah!",hallelujah_hallelujah_earth_and_heaven,"The Children's Hymnbook",CH1962,32,"Hallelujah! Hallelujah!",,,"Derek Ferris",,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,
"Lord Jesus, from Thy Throne Above","Lord Jesus, from Thy throne above",lord_jesus_from_thy_throne_above,"The Children's Hymnbook",CH1962,33,"Lord Jesus, from Thy Throne Above",,"John R. Darbyshire",,,WORSHIP,worship_german,511223522554321,English,,"Traditional German Melody"
"Humble Praises, Holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"The Children's Hymnbook",CH1962,34,"Humble Praises, Holy Jesus","Hallelujah sweetly singing",Unknown,"John A. Stevenson; Derek Ferris",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171,English,,
"Lord, I Need to Come and Worship","Lord, I need to come and worship",lord_i_need_to_come_and_worship,"The Children's Hymnbook",CH1962,36,"Lord, I Need to Come and Worship",,"Marie J. Post","Louis Bourgeois; Henry Bruinsma",,THIRSTING,genevan_42_bourgeois,12321765123432,English,,"Harm.: De Vries's <cite>Koraalboek</cite>"
"I Was Glad When They Said unto Me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Children's Hymnbook",CH1962,37,"I Was Glad When They Said unto Me",,,"Derek Ferris",,INVITATION,invitation_ferris,1234654325431432121,English,,
"I Worship Thee, Lord Jesus","I worship Thee, Lord Jesus",i_worship_thee_lord_jesus,"The Children's Hymnbook",CH1962,38a,"I Worship Thee, Lord Jesus",,"Richard F. Littledale","Melchior Vulpius",,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,132345365432356,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodweador,"The Children's Hymnbook",CH1962,38b,"To Father, Son, and Holy Ghost",,"Nahum Tate; Nicholas Brady",,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Est's <cite>Whole Book of Psalmes</cite>, 1592"
"O My Soul, Bless Thou Jehovah","O my soul, bless thou Jehovah",all_my_soul_bless_thou_jehovah_all_withi,"The Children's Hymnbook",CH1962,39,"O My Soul, Bless Thou Jehovah",,,,,STUTTGART,stuttgart_witt,551122334155642,English,,"Adapted from Witt's <cite>Psalmodia Sacra</cite>, 1715"
"How Lovely Are the Messengers","How lovely are the messengers that preach us the gospel of peace",how_lovely_are_the_messengers_who_preach,"The Children's Hymnbook",CH1962,40,"How Lovely Are the Messengers",,,"Felix Mendelssohn, 1809-47",,"[How lovely are the messengers that preach us the gospel of peace]",evangelist_mendelssohn,517654321712555,English,,"<cite>St. Paul</cite>"
"Lord, This Day Thy Children Meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"The Children's Hymnbook",CH1962,41,"Lord, This Day Thy Children Meet",,"William W. How, 1823-97","Jonathan Battishill",,BATTISHILL,battishill_battishill,53212234365432,English,,
"This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Children's Hymnbook",CH1962,42,"This Is the Day the Lord Hath Made",,"Isaac Watts, 1674-1748","Johann Crüger",,GRÄFENBURG,nun_danket_all_cruger_16512,16512332354321,English,,
"Dear Lord, Here in Thy House of Prayer","Dear Lord, here in Thy house of prayer",dear_lord_here_in_thy_house_of_prayer,"The Children's Hymnbook",CH1962,43,"Dear Lord, Here in Thy House of Prayer",,"Emily Barnes","Nikolaus Hermann; Derek Ferris",,"LOBT GOTT IHR CHRISTEN",lobt_gott_ihr_christen_herman,155556543345665,English,,
"We Give Thee But Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,"The Children's Hymnbook",CH1962,44,"We Give Thee But Thine Own",,"William W. How, 1823-97",,,SCHUMANN,schumann_masonwebb,51567114321771,English,,"Mason and Webb's <cite>Cantica Laudis</cite>, 1850"
"The Gifts We Bring Are Small","The gifts we bring are small",the_gifts_we_bring_are_small,"The Children's Hymnbook",CH1962,46a,"The Gifts We Bring Are Small",,"Herbert Wiseman","Herbert Wiseman",,"[The gifts we bring are small]",the_gifts_we_bring_are_wiseman,11234556717655653455,English,,
"We Thank Thee, Loving Father","We thank Thee, loving Father",we_thank_thee_loving_father,"The Children's Hymnbook",CH1962,46b,"We Thank Thee, Loving Father",,Unknown,,,MAGDALENA,magdalena_15555,155556617654335,English,,"Traditional German Melody"
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The Children's Hymnbook",CH1962,47,"Now Thank We All Our God",,"Martin Rinckart; Catherine Winkworth","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665543232155,English,,
"Praise and Thanksgiving Let Everyone Bring","Praise and thanksgiving let everyone bring",praise_and_thanksgiving_let_everyone_bri,"The Children's Hymnbook",CH1962,48,"Praise and Thanksgiving Let Everyone Bring",,,"Derek Ferris",,"LOBET UND PREISET",lobet_und_preiset,555543432133332,English,,"Alsatian Round"
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"The Children's Hymnbook",CH1962,49,"Come, Ye Thankful People, Come",,"Henry Alford","George J. Elvey",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"To God, Who Gives Us Daily Bread","To God, who gives us daily bread",to_god_who_gives_us_daily_bread,"The Children's Hymnbook",CH1962,50,"To God, Who Gives Us Daily Bread",,"Mary Rumsey","Thomas Tallis, d. 1585",,"TALLIS' ORDINAL",tallis_ordinal,134556655417665,English,,
"For Health and Strength","For health and strength and daily food",for_health_and_strength_and_daily_food,"The Children's Hymnbook",CH1962,51,"For Health and Strength",,Unknown,"Derek Ferris",,"[For health and strength and daily food]",grace_dutch,55554333211171,English,,
"Jesus, from Thy Throne on High","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"The Children's Hymnbook",CH1962,52,"Jesus, from Thy Throne on High",,"Thomas B. Pollock",,,"SWEDISH LITANY",swedish_litany,53211713433323,English,,"Swedish Melody, 1697"
"Lord, Teach This Little Child to Pray","Lord, teach this little child to pray",lord_teach_a_sinful_child_to_pray,"The Children's Hymnbook",CH1962,54,"Lord, Teach This Little Child to Pray",,"Jane Taylor",,,BELMONT,belmont_gardiner,532177615554332,English,,"Gardiner's <cite>Sacred Melodies</cite>, 1812"
"Father, We Thank Thee for the Night","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Children's Hymnbook",CH1962,55,"Father, We Thank Thee for the Night",,"Rebecca J. Weston; Helen K. Noordewier","Daniel Batchellor; Austin C. Lovelace",,ONSLOW,onslow_batchellor,545653165,English,,
"The Darkness Now Is Over","The darkness now is over",the_darkness_now_is_over,"The Children's Hymnbook",CH1962,56,"The Darkness Now Is Over",,,"Evelyn Sharpe",,BULSTRODE,bulstrode_sharpe,51235432317127556567,English,"<cite>The Children's Hymn Book</cite>, 1881",
"Keep Thou the Door of My Lips","Keep Thou the door of my lips, O Lord",keep_thou_the_door_of_my_lips,"The Children's Hymnbook",CH1962,57,"Keep Thou the Door of My Lips",,"Effie C. Hill","Helen M. Browne; Derek Ferris",,"[Keep Thou the door of my lips, O Lord]",keep_thou_the_door_of_my_lips_browne,51235327114412351235,English,,
"Lord, I Pray","Lord, I pray, if today",lord_i_pray_if_today,"The Children's Hymnbook",CH1962,58,"Lord, I Pray",,"Jean C. Keegstra","Derek Ferris",,"[Lord, I pray, if today]",klokje_klinkt,,English,,"Old Dutch Melody"
"Father, bless our school today","Father, bless our school today",father_bless_our_school_today,"The Children's Hymnbook",CH1962,59,,,Unknown,,,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's <cite>Gesangbuch</cite>, 1704"
