displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Awake, our souls! Away, our fears!","Awake, our souls! Away, our fears!",,,awake_our_souls_away_our_fears,English,"Isaac Watts, 1674-1748",8.8.8.8,,403
"O do not let the Word depart","O do not let the Word depart",,,o_do_not_let_the_word_depart,,"Eliza Reed",,,512
"""We've no abiding city here""","""We've no abiding city here""",,,weve_no_abiding_city_here,English,"Thomas Kelly",,,182
"The house of God","Lo, God is here! let us adore","The house of God",,lo_god_is_here_let_us_adore,English,,,"Salisbury Col.",289
"O wondrous light, O vision fair","O wondrous light, O vision fair","O wondrous light, O vision fair",,o_wondrous_type_o_vision_fair,English,"John Mason Neale, 1818-1866",8.8.8.8,"Other translators also",103
"Here, in thy name, Eternal God","Here, in thy name, Eternal God",,,here_in_thy_name_eternal_god,,Anon.,,,106
"Great God, as seasons disappear","Great God, as seasons disappear",,,great_god_as_seasons_disappear,English,"E. Butcher",,,68
"What are those soul-reviving strains","What are those soul-reviving strains",,,what_are_those_soul_reviving_strains,English,"James Montgomery, 1771-1854",,,128
"Why will ye waste on trifling cares","Why will ye waste on trifling cares",,,why_will_ye_waste_on_trifling_cares,,"P. Doddridge (1702-1751)",,,203
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",,,the_heavens_declare_thy_glory_lord_in_ev,English,Watts,,,592
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",,,jesus_shall_reign_whereer_the_sun,,"Isaac Watts, 1674-1748",,,1801
"Fight the good fight with all thy might","Fight the good fight with all thy might",,,fight_the_good_fight_with_all_thy_might,English,"J. S. B. Monsell",,,483
"Come, let us sing the song of songs","Come, let us sing the song of songs",,,come_let_us_sing_the_song_of_songs,,"J. Montgomery",8.8.8.8,,116
"Lord, speak to me that I may speak","Lord, speak to me that I may speak",,,lord_speak_to_me_that_i_may_speak,English,"Frances R. Havergal",,,453
"Our God is good: in earth and sky","Our God is good: in earth and sky",,,yes_god_is_good_in_earth_and_sky,English,"John Hampden Gurney",,,69
