personName,personID,gender,personYear,deathYear
"Jan Struther (1901-1953)",Struther_Jan,F,1901,1953
"Fred Pratt Green, 1903-2000",Green_FP,M,1903,2000
"Peter D. Smith",Smith_PD,M,1938,0
"Margaret Beatrice Cropper (1886-1980)",Cropper_M,F,1886,1980
"John L. Bell (b. 1949)",Bell_JohnL,M,1949,0
"Graham Maule (b. 1958)",Maule_G,M,1958,2019
"Cyril Vincent Taylor (1907-1991)",Taylor_CV,M,1907,1991
"Erik Routley, 1917-1982",Routley_ER,M,1917,1982
"José Aguiar",Aguiar_Jose,M,0,0
"Gerhard M. Cartford",Cartford_GM,M,1923,2016
"Richard Leach",Leach_Richard,M,1953,0
"Thomas H. Troeger",Troeger_TH,M,1945,2022
"William Cowper, 1731-1800",Cowper_W,M,1731,1800
Unknown,Anonymous,U,0,0
"Mary Artemesia Lathbury",Lathbury_MA,F,1841,1913
"William F. Sherwin",Sherwin_William,M,1826,1888
"Jay T. Stocking",Stocking_JT,M,1870,1936
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"George W. Briggs, 1875-1959",Briggs_GW,M,1875,1959
"Charles H. H. Parry, 1848-1918",Parry_CHH,M,1848,1918
"Joseph Gélineau",Gelineau_J,M,1920,2008
"Richard Rutt, b. 1925",Rutt_Richard,M,0,0
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"John Playford, 1623-1686",Playford_J1623,M,1623,1687
"Alexander Groves, 1842-1909",Groves_A,M,1842,1909
"Edward Hayes Plumptre, 1821-1891",Plumptre_EH,M,1821,1891
"Uzziah C. Burnap",Burnap_UC,M,1834,1900
"Gottfried W. Fink",Fink_GW,M,1783,1846
"Joyce Placzek, (Jan Struther) (1901-1953)",Placzek_J,U,0,0
"Colin Hand",Hand_Colin,,0,0
"Walter K. Stanton, 1891-1978",Stanton_WK,M,1891,1978
"Jeffery Rowthorn (1954-)",Rowthorn_JW,M,1934,0
"Robert A. Schumann, 1810-1856",Schumann_Robert,M,1810,1856
"Johann Sebastian Bach",Bach_JohannSebastian,M,1685,1750
"Vernon Griffiths, 1894-1985",Griffiths_V,M,1894,1985
"Lee Hastings Bristol Jr. 1923-1979",Bristol_LH,M,1923,1979
"James Quinn, SJ, b. 1919",Quinn_James,M,1919,2010
"Rich Mullins",Mullins_R,M,1955,1997
"Margaret Clarkson, 1915-",Clarkson_EM,F,1915,2008
"Dietrich Bonhoeffer, 1906-1945",Bonhoeffer_D,M,1906,1945
"Dermott Monahan",Monahan_CD,M,1906,1957
"John W. Peterson, 1921-",Peterson_JW,M,1921,2006
"Andrew Donaldson, 1951-",Donaldson_A,M,1951,0
"Jorge Maldonado",Maldonado_Jorge,M,1944,0
"Pedro Infante",Infante_Pedro,M,0,0
"Ronald F. Krisman, n. 1946",Krisman_RF,M,0,0
"Richard Lloyd",Lloyd_R,M,1933,2021
"Brian Arthur Wren, 1936-",Wren_Brian,M,1936,0
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"William Patrick Rowan, 1951-",Rowan_WP,M,1951,0
"Alberto B. Giacumbo",Giacumbo_Alberto,M,0,0
"Mary Louise Bringle, n. 1953",Bringle_Mary,F,1953,0
"Pablo Sosa, n. 1933",Sosa_PD,M,1933,2020
"Donn C. Thomas",Thomas_D,M,0,0
"Evelyn Simpson-Curenton",SimpsonCurenton_E,F,1953,0
"Henry G. Ley, 1887-1962",Ley_HG,M,1887,1962
"Edmund Sydney Waragoda",Waragoda_Edmund,M,0,0
"Fred Kaan",Kaan_Fred,M,1929,2009
"David Mowbray (1938-)",Mowbray_D,M,1938,0
"Alan T. Dale, 1902-1989",Dale_Alan,M,0,1979
"Hubert Richards, b. 1921",Richards_Hubert,M,1921,2010
"Natalie Sleeth, 1930-1992",Sleeth_N,F,1930,1992
"Francis Vincent Novello (1781-1861)",Novello_VF,M,1781,1861
"William Billings",Billings_William,M,1746,1800
"Betty Pulkingham, b. 1928",Pulkingham_Betty,F,1928,2019
"James E. Clemens",Clemens_JE,M,1966,0
"Anna Briggs, 1947-",briggs_a,F,1947,0
"John A. Dalles",Dalles_JA,M,1954,0
"Jean de Santeul, 1630-1697",Santeul_JeanBaptiste,M,1630,1697
"John Chandler, 1806-1876",Chandler_John,M,1806,1876
"Patrick Wedd, 1948-",wedd_p,M,1948,2019
"Michael Capon, 1963-",Capon_John,M,0,0
"Ludwig van Beethoven",Beethoven_Ludwig,M,1770,1827
"David Lewis Crosby",Crosby_DL,U,0,0
"John C. Ylvisaker",Ylvisaker_John,M,1937,2017
"Ruth Duck",Duck_RC,F,1947,0
"Gloria Gaither",Gaither_G,F,1942,0
"William J. Gaither",Gaither_Bill,M,1936,0
"Christopher L. Webber, 1932-",Webber_CL,M,1932,0
"Marjorie Dobson, b. 1940",Dobson_Marjorie,F,0,0
"George Frideric Handel, 1685-1759",Handel_GF,M,1685,1759
"Thomas Butts",Butts_T1,M,0,0
"David Hurd, 1950-",Hurd_D,M,1950,0
"Martin V. Clarke, b. 1982",Clarke_Martin,M,1982,0
"Amanda Husberg",Husberg_Amanda,F,1940,2021
