tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
EUDOXIA,eudoxia_baring_gould,"Sabine Baring-Gould","F Major",334453443323321,6.5.6.5,,66
"ST. ALBAN (Haydn)",st_alban_haydn,"Joseph Haydn","F Major",332215556624433261,6.5.6.5,,250
"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,"F. Filitz, 1804-76","F Major",332217112235544,6.5.6.5,,161
"CHURCH MILITANT",st_gertrude_sullivan,"Arthur S. Sullivan",,555556522123135,6.5.6.5,,988
MERRIAL,merrial_barnby,"Joseph Barnby","A Major",555555665676111,6.5.6.5,"Timeless Truths (http://library.timelesstruths.org/music/Now_the_Day_Is_Over); Anonymous/Unknown, <i>The Blue Book</i> (45)",505
"NORTH COATES",north_coates_matthews,"Timothy Richard Matthews, 1826-1910","G Major",556611771651133,6.5.6.5,"<cite>Congregational Melodies</cite>, 1862",61
"ST. CONSTANTINE",st_constantine_monk,"William Henry Monk","D Major",324321254654365,6.5.6.5,,34
ARMAGEDDON,armageddon_reichardt,"John Goss; Luise Reichardt","B Flat Major",553215661155561,6.5.6.5,,223
ABEND,st_lucian_rinck,"Heinrich Lonas; Johann C. H. Rinck, 1770-1846",,332215671323343,6.5.6.5,,44
"ST. THERESA (Sullivan)",st_theresa_sullivan,"Arthur Sullivan","E Flat Major",323455323456546154,6.5.6.5,,170
"ALLE JAHRE WIEDER",alle_jahre_wieder_rinck,"Johann Christian Heinrich Rink, (1770-1846)","G Major",33554212342443366554,6.5.6.5,,32
"ALL IS WELL",wye_valley_mountain,"James Mountain",,112235442231122,6.5.6.5,,131
"EVELYNS (Monk)",evelyns_monk,"William Henry Monk",,356515432111343,6.5.6.5,,32
LONGSTAFF,holiness_stebbins,"George C. Stebbins",,332343121713323,6.5.6.5,,199
EUCHARISTICUS,eucharisticus_stainer,"Sir John Stainer","E Flat Major",33234251234165443234,6.5.6.5,,7
"LLYS AERON",llys_aeron_roberts,,,,6.5.6.5,,1
CLEWER,clewer_filitz,Unknown,"D Major",112343554325365,6.5.6.5,,14
ROSMORE,rosmore_trembath,"Henry G. Trembath","A Flat Major",315671742765,6.5.6.5,,45
"GENTLE SAVIOUR",gentle_savior_rider,"H. deK. Rider",,554532355651176,6.5.6.5,,3
"INFANT'S PRAYER",rhodes_anonymous,,"B Flat Major",55555133543255553122,6.5.6.5,German,77
"STORMY WEATHER",stormy_weather_cui,"César Antonovich Cui","A Major",11721511721,6.5.6.5,,1
"ST. JOHN",st_john_cutler,,"E Major",333353123424466,6.5.6.5,,7
LLANTHONY,llanthony,"John W. Peterson, 1921-","D Major",5433211712354332,6.5.6.5,"<i>Abbey Hymns,</i> From",16
"PASTOR PASTORUM",pastor_pastorum_silcher,"Friedrich Silcher","D Major",56543212343235651,6.5.6.5,"<cite>Zwolf Kinderlieder aus dem Anhange des Speckterschen Fabelbuches, zweistimmig komponiert von Friedrich Silcher</cite> (Tübingen, Germany: 1841)",40
WILKIE,wilkie_armstrong,"F. L. Armstrong",,35543212546532432122,6.5.6.5,,1
CRINKEN,crinken_whelan,"Ernest H. Whelan",,15612331232443165612,6.5.6.5,,1
"EVENSONG (Seymour)",evensong_seymour,"Edward Seymour",,32432132212536546513,6.5.6.5,,1
"RIO DE LA PLATA",rio_de_la_plata_latin_american,"Carlton R. Young","E Flat Major",3335443224311132217,6.5.6.5,"Latin American trad.",14
LYNDHURST,lyndhurst_blunt,Lyndhurst,,567117556556713,6.5.6.5,,101
SWAHILI,warum_sind_der_thranen_schulz,"Johann Abraham Peter Schulz, 1847-1800","G Major",1177655171233445,6.5.6.5,"""Lieder im Volkston"", Berlin (1785)",28
LISMORE,lismore_joze,"Thomas Richard Gonzalvez Jozé",,33551367132113361567,6.5.6.5,,1
"GENTLE JESUS",gentle_jesus_roe,"J. E. Roe","A Major",3323216511432233,6.5.6.5,,17
WAKEFIELD,wakefield_15151,,,"1515121 15135",6.5.6.5,,3
"WENN DIE LIEBE SONNE",goldne_abendsonne_naegeli,"Hans Georg Nägeli","F Major",34543211253654354321,6.5.6.5,,45
"CHARTERHOUSE (Howells)",charterhouse_howells,"W. A. Howells",,1176534432333445,6.5.6.5,,1
"GOD IS GOOD",mit_dem_pfeil_dem_bogen_weber,,"F Major",113353443232234565,6.5.6.5,,27
CHESTERFIELD,chesterfield_patton,"George Herbert Patton",,33432123443556553334,6.5.6.5,,1
STAINEY,stainey,,"F Major",334453443333344,6.5.6.5,,6
LIVERMORE,livermore_gower,"Jean Milne Gower, 1867-?","A Major",117112333432553,6.5.6.5,,3
"ST. ALBAN'S",morley_morley,"Thomas Morley",,353216171355665,6.5.6.5,,71
CAMBER,camber_shaw,"Martin Fallas Shaw","G Major",17167567123234565123,6.5.6.5,,4
LISTENING,listening_warren,"Norman L. Warren","C Major",35163121235546277154,6.5.6.5,,4
"CASTLE EDEN",castle_eden_dixon,"R. W. Dixon","a flat minor",324321617651721,6.5.6.5,,12
ERNSTEIN,ernstein_swift,"Godfrey Marks","A Major",5332156443251234,6.5.6.5,,21
GLENFINLAS,glenfinlas_finlay,"Kenneth George Finlay","G Major",512321651235565,6.5.6.5,,37
"ST. ANDREW OF CRETE (Dykes)",st_andrew_of_crete_dykes,"John Bacchus Dykes","b flat minor",55555555555555117765,6.5.6.5,,136
BOHEMIA,bohemia_german_55556,Anonymous,,555565117655555,6.5.6.5,"German Traditional",19
"QUIETUDE (Green)",quietude_green,"Harold Green","D Major",11265333445115566534,6.5.6.5,,25
"PROVIDENCE (Wesley)",providence_wesley,"Samuel Sebastian Wesley",,12343254332434565,6.5.6.5,,2
O-SO-SO,ososo_lee,"Geonyong Lee, b. 1947","g minor",33321551332154443251,6.5.6.5,,24
"ST. LAMBERT",st_lambert_chope,"Rev. R. R. Chope","E Major",33244355453,6.5.6.5,,4
"OFFIDANS MEWS",offidans_mews_shaw,"Martin Shaw","E Flat Major",5675642345371231,6.5.6.5,,1
WORSHIP,worship_mann,"A. H. Mann, 1850-1930","A Flat Major",5U11D776U465D67U2234,6.5.6.5,,3
"[O this is a new year] (Hey)",he_vaovao_ny_taona_hey,,,,6.5.6.5,,2
"GERMAN (51621)",german_51621,Anonymous,"B Flat Major",51621751643254365355,6.5.6.5,,2
VESPER,vesper_mann,"Frederick A. Mann","C Major",53535335423644653532,6.5.6.5,,4
"FAITHFUL VIGIL",faithful_vigil_wilson,"David Wilson (born 1940); John Barnard (born 1948)",,35345565456171215563,6.5.6.5,,2
"WARFARE (Hutton)",warfare_hutton,"Laura J. Hutton","A Flat Major",11176556667123,6.5.6.5,,20
"ENON (Fielden)",enon_fielden,"O. M. Fielden",,565433234443517,6.5.6.5,,15
"[Go bury thy sorrow] (Bliss)",go_bury_thy_sorrow_bliss,"P.  P. Bliss","B Flat Major",11766544653117665,6.5.6.5,,53
"WORK AND PLAY",work_and_play_hadyn,Haydn,"D Major",56565556565U11D76654,6.5.6.5,,1
"SARDIS (11312)",sardis_11312,,,11312233532432651223,6.5.6.5,,2
"KENMORE (Foster)",kenmore_foster,"Francis Foster; Samuel W. Beazley","C Major",53517655676532177664,6.5.6.5,,2
ANGELUS,angelus_rider,"H. de K. Rider","E Flat Major",11111155555567,6.5.6.5,,1
BELWIN,belwin_jones,"Unknown; William Jones","G Major or modal",32121711223321217612,6.5.6.5,,9
"ST. BONIFACE (Gadsby)",st_boniface_gadsby,"Henry Robert Gadsby","G Major",5U13554311D7U1D67U14,6.5.6.5,,24
"[More holiness give me] (Bliss)",more_holiness_give_me_bliss,"P. P. Bliss","D Major",33654511D7U13(2)3365,6.5.6.5,,108
"GENTLENESS (Ives)",gentleness_ives,"Charles Taylor Ives","D Major",32432652343,6.5.6.5,,5
ALEXANDER,alexander_woolfrey,"Sid Woolfrey; Bruce Harding","F Major",33334332222222232211,6.5.6.5,,1
"OAKLAND (Bailey)",oakland_bailey,"Ruth E. Bailey","F Major",53321345345,6.5.6.5,,1
"NEWLAND ",newland_armstrong,"Thomas Armstrong","D Major",517653432135176,6.5.6.5,,16
"PRESENCE (Obsorne)",presence_osborne,"Stanley L. Osborne","G Major",56217343712,6.5.6.5,,1
"[Cradled in a manger] (Brown)",cradled_in_a_manger_brown,"Shirley L. Brown","d minor",56765145423,6.5.6.5,,1
"ST. WYSTAN",st_wystan_butler,"Theobald Butler","E Flat Major",322143232155316533,6.5.6.5,,17
WELLARD,wellard_whitehead,"Alfred Whitehead","G Major",321656555132543,6.5.6.5,,5
"OCCULI NOSTRI",occuli_nostri_taize,"Communaute de Taizé","e minor",33455433422,6.5.6.5,,1
"[O let him, whose sorrow] (Cooper)",o_let_him_whose_sorrow_cooper,"Mrs. S. Cooper",,13517653456242765432,6.5.6.5,,1
ERLESTOKE,erlestoke_barnard,"John Barnard (b. 1948)","d minor",1157U1D5765456543,6.5.6.5,,1
"FAWLEY LODGE",fawley_lodge,"Norman Warren (born 1934)","B Flat Major",,6.5.6.5,,2
BOUNDARY,boundary_shaw,"Martin Fallas Shaw","e minor",345U1D6746566U1D7346,6.5.6.5,,1
"UPTON PYNE",upton_pyne_hervey,"Frederick Alred John Hervey","D Major",5567U1D6112343345635,6.5.6.5,,13
"[Jesus, gentle Savior]",jesus_gentle_savior_meredith,"L. H. Meredith","D Major",3354324465355U1D3322,6.5.6.5,,5
"GUTE BAUME BRINGEN",gute_baume_bringen_sohr,"P. Sohren",,112345575171112,6.5.6.5,,10
"FRANKLIN (Gower)",franklin_gower,"John Henry Gower","E Flat Major",127653256651543,6.5.6.5,,4
"DOWSTON CASTLE",dowston_castle_hudson,"Clarence Hudson",,545176543232765,6.5.6.5,,17
"IN A TINY STABLE",in_a_tiny_stable_schroeter,"E. W. Schroeter","D Major",53534223453535U1D645,6.5.6.5,,1
"LET ME LEARN OF JESUS",let_me_learn_of_jesus_anonymous_13566,Anon.,"D Major",1356651556513665,6.5.6.5,,2
"HAIL THE STAR",hail_the_star,"E. H. E. A.",,55651121765115176,6.5.6.5,,1
"[Father, let Thy blessing]",father_let_thy_blessing_miller,"Russell King Miller","A Flat Major",5U11D776U14432,6.5.6.5,,2
PARVA,parva_adcock,"John Adcock",,31271553423234654342,6.5.6.5,,3
KJELLMAN,kjellman_kjellman,"Gerda Kjellman","E Flat Major",335332446536617,6.5.6.5,,2
FULSTOW,fulstow_matthews,"T. R. Matthews","G Major",13211711243576554534,6.5.6.5,,2
"VOX AETERNA (Parker)",vox_aeterna_parker,"Horatio W. Parker","C Major",315665534333156,6.5.6.5,,2
"GOLDEN HARPS",golden_harps_warren,"George William Warren","G Major",532176556525321,6.5.6.5,,2
"[Lo! the earth rejoices] (Binder)",lo_the_earth_rejoices_binder,"Abraham Wolf Binder","C Major",11712233234,6.5.6.5,,2
"[We are little pilgrims] (Havergal)",we_are_little_pilgrims_havergal,"Frances Ridley Havergal ","G Major",5432316712332171,6.5.6.5,,3
"[Hail, bright Star of Ocean] (Richardson)",hail_bright_star_of_ocean_richardson,"John Richardson","E Flat Major",531653432132534,6.5.6.5,,4
"GUARDIAN ANGELS",guardian_angels_cumming,"Duncan Cumming",,,6.5.6.5,,2
SANDOWN,sandon_swift,"James F. Swift","D Major",51765352343517653,6.5.6.5,,5
FINGLAS,finglas_martin,"William B. Martin",,53321233465333764324,6.5.6.5,,1
"GLADNESS (Stewart)",gladness_stewart,"C. Hylton Stewart ",,51121765171356543427,6.5.6.5,,1
"QUIET HOUR",quiet_hour_smith,"Alfred B. Smith, 1916-","D Flat Major",33321144432554324343,6.5.6.5,Unknown,4
"AVE MARIS STELLA (53432)",ave_maris_stella_53432,,,53432113565657143211,6.5.6.5,"Kocher's Zionsharfe, 1855",1
ARMENTROUT,armentrout_laufer,"Calvin Weiss Laufer","E Flat Major",332211441236654,6.5.6.5,,5
"UNDAN VILE SMÄRTAN",undan_vile_smartan_11335,,"G Major or modal",11335566176566176532,6.5.6.5,"Ur Pilgrimssånger",1
BURLINGAME,burlingame_damon,"Dan Damon","E Flat Major",35432366545U1D543654,6.5.6.5,,1
"LAUDES (Boomer)",laudes_boomer,"William B. Boomer","E Flat Major",33214356654,6.5.6.5,,1
"EXAUDI DEUS",exaudi_deus_berwick,"A. Berwick",,12314733212112354,6.5.6.5,,1
NIGHT,night_jones,"Elaine E. Jones","G Major",53216555774,6.5.6.5,,1
"[For souls, for each brother]",for_souls_for_each_brother_swinger,"Marlys Swinger","B Flat Major",5654345567122,6.5.6.5,,1
"[Not a friend but Jesus]",not_a_friend_but_jesus_forrest,"C. H. Forrest",,53211712345654334321,6.5.6.5,,1
"LITTLE THINGS",little_things_linton,"G. W. Linton","C Major",17165353253171653557,6.5.6.5,,2
BELSIZE,belsize_shaw,"Martin Fallas Shaw",,576514465473345314,6.5.6.5,,2
BOURNEMOUTH,bournemouth_parry,"Charles Hubert Hastings Parry, 1848-1918","G Major",34524323167771321713,6.5.6.5,,1
"REST (Ball)",rest_ball,"S. B. Ball","g minor",321765156513,6.5.6.5,,1
HEACHAM,heacham_howells,"W. A. Howells",,56532117165,6.5.6.5,,1
SAELIR,saelir_bohemian,,"g minor",13234554322254432143,6.5.6.5,"Bohemian 15th Century; Chorale: Saelir eru trúadir",1
"ST. NORBERT",st_norbert_manz,"Paul Manz","F Major",,6.5.6.5,,1
"SAVIOR, RECEIVE HIM",savior_receive_him_holsinger,"George B. Holsinger",,33345311232332346543,6.5.6.5,,1
MILDMAY,mildmay_anonymous,,"F Major or modal",,6.5.6.5,,1
"[Jesus, let Thy splendor]",jesus_let_thy_splendor_helyer,,"C Major",,6.5.6.5,,1
"[God of Earth and planets]",god_of_earth_and_planets_brown,"Shirley L. Brown","d minor",1151171123431,6.5.6.5,,1
STURRY,sturry_battley,"H. Harford Battley",,53421323265623254324,6.5.6.5,,1
"ADSIS, JESU",adsis_jesu_monk,"William Henry Monk","G Major or modal",33532121765661232432,6.5.6.5,,3
"UPTON CRESSETT",upton_cressett_hinton,"G. Hinton","E Flat Major",33236522232354326543,6.5.6.5,,9
